12:02:41,￥555,￥555,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,生還祈願！！！,springgreen
12:03:08,￥500,￥500,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,昨日はお疲れ様でした代,springgreen
12:07:19,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,こん土下座！今日は大きいなテレビで配信見てます！テレビの前で土下座をします！,cyan
12:07:35,￥500,￥500,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,springgreen
12:09:52,HK$50.00,￥688,UCwnGaCuv7UbzvTILlYXGCYg,Eric_Lo,ねねちゃん、わたしメンバーになりました～,gold
12:10:21,￥2,021,￥2021,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,漸くリアタイで配信を視る事が出来た！とても久々なのでハッピーです！あ、遅くなりましたがあけましておめでとうございます。,darkorange
12:12:47,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,初見です。なんか掘ると聞いてやってきました。,cyan
12:14:05,￥610,￥610,UC1USL-nA9V5ZuGMIZs_LFww,ねねプロ1期生くろかみオヤジ,次回のコラボ楽しみ…！！！所用があるので続きはアーカイブで確認します…！,springgreen
12:14:17,$5.00,￥534,UC7TIo8Rc5cOOWNalZrC37hQ,Fetterccino,Let's_go_Super_Nenechi!,springgreen
12:15:30,￥2,000,￥2000,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,マフィン代,darkorange
12:17:56,CA$5.00,￥421,UCoTk2WrzX_1FzN7z8DPg5iA,FairyRide,ねねちないす,springgreen
12:18:13,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,本日のねねち好き代,springgreen
12:18:32,￥200,￥200,UCUeeFsDwUTntI9o4PcUhpEg,なぎてんおじさん,マイクラ上達代,cyan
12:20:12,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,cyan
12:21:36,￥1,000,￥1000,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,ダイヤ掘り頑張って。,gold
12:21:24,￥500,￥500,UCj55RgzdnqF_HamuMDIU2Zg,桃から産まれた鈴木,こんねねー！今日もねねち可愛いすぎぃー！！！,springgreen
12:21:34,￥250,￥250,UCmHIndpkhYO5lfJcaxmsb7w,ベア,ダイヤ祈願,cyan
12:21:57,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ねねちダイヤ堀がんばれーーー！！！,gold
12:22:50,￥1,220,￥1220,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,ダイヤ採掘頑張って!,gold
12:27:26,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Super_Nenechi!_今日は大変な一日でしたが、ねねちを見たり聞いたりすることでリラックスし、気分が良くなります。ねねちがとても良い一日を過ごせることを願っています！,springgreen
12:31:25,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,NENECHI_BEST_WAIFU,cyan
12:39:05,PHP125.00,￥274,UCzDBu6ESg1gZrZxp1IPhB5w,じえしにくちゃん,ダイヤちゃん,springgreen
12:40:38,PHP250.00,￥549,UCVEYH40Smm3Ju41iz-AEERg,ゆき_あめ-スケベ-ねね単推し,今日は100個のダイヤモンドを目指していますか？,gold
12:43:15,PHP125.00,￥274,UCVEYH40Smm3Ju41iz-AEERg,ゆき_あめ-スケベ-ねね単推し,水の光と影はとても美しいです,springgreen
12:43:17,￥490,￥490,UC6An1J56zSiip3QqiXQDM4w,Vの配信観てニヤついてると以下略,_,cyan
12:44:57,$2.00,￥213,UCbJM0tw9HVIO97qT2I6WTcQ,Bj,Can_you_say_somenthing_in_Spanish?,cyan
12:48:45,PHP125.00,￥274,UCVEYH40Smm3Ju41iz-AEERg,ゆき_あめ-スケベ-ねね単推し,日本語はわかりませんが、ねねの声が聞こえてとても嬉しいですww,springgreen
12:51:53,$4.99,￥533,UC00kgQQzOHc7qalAcXB-W3A,InTheClouds,Nene_is_SuperMax_kawaii_🥰,springgreen
12:52:18,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ネザーの建設会社代,cyan
