21:02:40,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
21:02:41,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
21:02:47,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
21:02:51,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
21:03:11,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,見たよー！何言ってるかわからんが可愛かった,springgreen
21:03:09,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],こんばんはー、ARK新マップかな？,cyan
21:03:16,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ばんわー,cyan
21:03:17,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こんばんは～,cyan
21:03:52,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,かわいい草,cyan
21:04:04,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんばんわ会長！,cyan
21:04:06,￥500,￥500,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,会長のCraftopia楽しみにしてました！！,springgreen
21:04:10,$5.00,￥534,UCic9PVcDXe3bH-8iwZLr2Lg,Tyberious_B,you_dropped_this_queen,springgreen
21:04:17,PLN25.00,￥708,UCc6Va6LZTUM38c95CRMeOCQ,Adexo【あでこそ】,So_nice_if_you_to_appear_on_Mori's_stream_(in_chat),_you're_the_best_Coco_,springgreen
21:04:45,￥200,￥200,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,COCO　RAP　please,cyan
21:04:53,￥200,￥200,UC9YzSBgds6UTSwRFw8cGCrw,柿助,楽しみ！(_=＾ω＾)ワクワク,cyan
21:05:00,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,did_you_teach_someone_new_curse_words?_,springgreen
21:05:15,￥500,￥500,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,頑張って！！,springgreen
21:05:19,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんはー,springgreen
21:06:11,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,こんばんはー！,cyan
21:06:38,$5.00,￥534,UC5lewHublVEFdZRPcw4yYIg,razock_1,Hi_Coco,_thank_you_for_streaming_and_helping_me_get_through_the_work_week!,springgreen
21:07:37,$4.99,￥533,UCJTWopEv5puIgf3Ec1vNCsA,Sanji_Shōn,End,springgreen
21:08:56,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,驚きドラゴン可愛い代,cyan
21:09:53,￥200,￥200,UCt52a7VE0ZPDO5lJfqB2ZVQ,Sho,夜勤中スパチャ,cyan
21:09:25,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
21:10:17,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,不愉快です,cyan
21:11:05,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,人を殴ってはいけません,springgreen
21:12:59,￥500,￥500,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,桐生式対人話法,springgreen
21:12:59,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
21:18:27,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,こんばんわ〜,cyan
21:19:41,$5.00,￥534,UCpxmdTIp87bPV4FLsQWvXwg,Charles_Liu,Greeting_from_Los_Angeles._COCO_you_are_my_first_Vtuber_and_you_are_awesome~~,springgreen
21:22:23,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,みんなお金欲しいですからね,cyan
21:22:38,￥200,￥200,UCRYkE7F7JH8BMfJlkVIiMRg,RUIN,社畜を。一刻も早く社畜を！,cyan
21:22:55,$5.00,￥534,UCYH0b0K-jB-vVRW0-XQCnhw,Hillariousman,Good_Morning,_Coco!,springgreen
21:25:54,$9.99,￥1067,UCXyxeYTR69JXcueFZSN9UxQ,daniel_p,Call_me_daddy_Daniel,gold
21:27:42,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,_,springgreen
21:30:20,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,昨日のスロット勝ったので１割ですがスパチャします。明日もスパチャ出来るように頑張ります。,red
21:33:10,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,あんきも君強いですね,cyan
21:33:18,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,61万人おめでとうございます!!,cyan
21:33:48,$4.99,￥533,UCXyxeYTR69JXcueFZSN9UxQ,daniel_p,Simp_for_my_boys_and_girls,springgreen
21:34:08,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,darkorange
21:35:04,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,61万人おめでとうございまーす🎉🎉🎉,springgreen
21:35:13,￥500,￥500,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,６１万人おめでとうございます！,springgreen
21:35:40,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],仕事行くのでスパチャ置いてきます,cyan
21:36:37,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,みんなお金ほしいですからね,cyan
21:36:57,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,61万人おめでとうございます！みんなお金は欲しいですからね～,springgreen
21:36:56,$5.00,￥534,UCpxmdTIp87bPV4FLsQWvXwg,Charles_Liu,61万おめでとう~~~,springgreen
21:37:34,￥120,￥120,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
21:39:07,￥2,000,￥2000,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,誕生日記念の特典届きました！大事にします！メッセージの途中にころさんみたいな訛りがちょっとかわいかったですｗ,darkorange
21:39:25,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,腐った牛乳経験した会長は言葉の重みが違うよな,springgreen
