00:04:35,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
00:13:05,￥250,￥250,UCPZlZZKt-ufDLcdvnrhxX3w,凪/Nagi,ポンコツな人だけがあの絵の良さがわかるのかも？,cyan
00:18:35,￥1,000,￥1000,UCK13gqQMPwlq07lLz_6avbw,HERI,買います,gold
00:28:02,￥450,￥450,UCj8syoOfGaXcz3TqBXZ76ng,Misa,精巧にできている,cyan
00:44:46,￥685,￥685,UCS1uSUg8HQvWxmaXaZHhy-A,嶺上開花【りんしゃんかいほう】,ロボ子さんは天才画伯！,springgreen
00:44:54,A$5.00,￥414,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,はい、お医者さんここ、心を直します<3,springgreen
00:45:33,$15.00,￥1602,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,I'll_buy_it!,gold
00:50:37,A$2.00,￥165,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Mahou_Shojo_YAGOO_is_high_spec_enough_to_sell!!,cyan
00:54:59,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Your_interpretations_of_various_characters_and_hololive_members_is_too_high_spec_for_customers,_Mahou_Shojo_YAGOO_may_help_move_more_art_more_quickly!,springgreen
01:17:03,PHP125.00,￥274,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,このハピくん、ほしい😸,springgreen
01:30:34,HK$25.00,￥344,UCPOrz3NBPoZf6N2FcDf4OlA,Joe_Yeung,beethoven_kirby?,springgreen
01:49:35,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,おつろぼーー楽しかった！！！！,springgreen
01:53:01,PHP50.00,￥109,UCihcZbR1cLIaDElxWf8YbZQ,Toshiroトシロウ,おつろぼでしたー,cyan
01:56:35,A$2.00,￥165,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,most_high_spec_art_is_action_Roboco_Roboco_#1_hype,cyan
01:57:30,￥500,￥500,UCRXDuWrg3-GhGiZg5L9ociQ,hu-to風仁,クラフトいっぱい持ってたから全部解除した！実質無料！！おつろぼ！,springgreen
