15:05:51,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,仕事なんでアーカイブで見ますね！クリアふぁいとん！！,gold
15:06:47,￥810,￥810,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,悲しすぎるのでスパチャ,springgreen
15:07:20,￥1,200,￥1200,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,陽キャぼっち！致し方ないですね！,gold
15:07:39,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,じゃあともだち代,cyan
15:07:48,₩2,000,￥190,UC1sr8Cl1sxwLBUsEXllolDQ,악당트라-悪党トゥラ,ガチ泣きした代。強く....生きて.............,cyan
15:07:50,￥250,￥250,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,大丈夫、ホロライブはみんなあったけぇから,cyan
15:08:22,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,You_can_do_this_Akai_Pro,cyan
15:10:02,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,ぼっちに乾杯🍻💕,springgreen
15:12:22,￥600,￥600,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,ナイスリカバリー！,springgreen
15:15:03,￥1,200,￥1200,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,ぼっちとは、誇りである！！ですね！,gold
15:16:17,￥1,220,￥1220,UC6wwMNvrctydEfjKjx1fLiw,channy_A,今日の赤井プロの珍プレイ代,gold
15:16:34,￥500,￥500,UCbcz9t6BS3borL0C3VKiLpg,リデル,帰ったらアーカイブ見るから頑張って！,springgreen
15:17:39,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,ぼっちだからこその実力！,cyan
15:19:07,￥1,220,￥1220,UCozQUv-S8KF5Uzb0J0UQXBw,ぱぱ,初見でした。仕事戻るのでアーカイブ見ます！,gold
15:19:08,￥2,400,￥2400,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,天才ですね！実は「いとまき」は創作技術が凄すぎて、超絶孤高の誇り高き「ぼっち」です！友達になりませんか？,darkorange
15:20:22,NT$30.00,￥114,UCcL-Emtk1w8AHYlHWYzSQRQ,にしき,はあちゃまこんにちは,cyan
15:24:47,CA$2.00,￥168,UCwc7pgebGXe9nHJdmgtgcPw,William_Elliott,wave_racer!,cyan
15:25:48,￥200,￥200,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,Back_to_back_T-spin,cyan
15:27:43,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,ぼっちは嫌なので一緒に太平洋に沈みませんか？,cyan
15:31:58,￥200,￥200,UC5Nhe1hNlX5zuNqUluQG5Cg,ジョイ,ボールにも嫌われたはあちゃまの為に,cyan
15:34:17,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,_,springgreen
15:34:54,CA$5.00,￥421,UCwc7pgebGXe9nHJdmgtgcPw,William_Elliott,it's_not_a_boat._it_is_a_jet_ski._i_ride_one_to_china_to_get_Chinese_food._it's_cool_i_guess,springgreen
15:41:13,￥600,￥600,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,Yes!_Haachama_is_Expert!,springgreen
15:46:13,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,マルチを一人でできないのは弱者,springgreen
15:47:41,$2.00,￥213,UCme-R_XQmdg8CVULdUeUpNw,Zeymort,Haachama!_Never_give_up!_Fighto!_💪,cyan
15:49:17,￥250,￥250,UCk7ZHGTw8k39PODHezIX2Yg,やみはね,ガチ勢なのに沼りすぎでは,cyan
15:50:32,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,あまりにもクリアできないから煽るのは申し訳ない気がする…頑張れはあちゃま,cyan
15:52:02,￥250,￥250,UCk7ZHGTw8k39PODHezIX2Yg,やみはね,欲に溺れたはあちゃま,cyan
15:52:04,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,溺死代,cyan
15:53:56,￥250,￥250,UCTj7Sq5kKfPN5geITtuCMKA,さくらい,はあと様たまに素ではあおっふ出てきてない？,cyan
15:54:32,￥1,200,￥1200,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,I_always_cheer_"Haachama"!/誇り高き、「はあちゃま」を応援するよ！,gold
15:56:39,￥200,￥200,UChyAWXtushuBAljZRNQi2LQ,오안니,_,cyan
15:59:14,MX$20.00,￥103,UCPHT0VFahFlQIP9g0gRAJcg,Actek,HACHAMA!?_(Marine_voice),cyan
16:02:33,￥200,￥200,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,天才だよ！,cyan
16:03:07,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.160のカルキノス,キレ代,cyan
16:03:32,NT$75.00,￥286,UC0v6ucQ8GNCktMwK6KqnJPg,Xaiter,止まるんじゃねぇぞ・・・,springgreen
16:04:07,￥600,￥600,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,努力して習得した、凄すぎる技能ですよ！,springgreen
16:04:52,￥250,￥250,UCu5XTJuMcHvmb4zzXOiAklA,夢魔,はあちゃまに当たり散らしてもらえる,cyan
16:06:05,￥1,200,￥1200,UCavIEDZz4UE3-1j-cK1htBQ,Itomakiweb_!,私も創作技術の神かな？？誰も理解しないからねー！私も優しいよー。,gold
16:06:45,￥810,￥810,UC4yZ5encD4PJ_HVCbyixX5Q,涼,目薬代,springgreen
16:07:18,￥200,￥200,UC2kFPLYNZwG3pOtj2dWck0g,しばやん,マルチのゲームをぼっちでプレイして、ボールに悩まされているあなたに初めてのギフトです,cyan
16:07:30,￥1,220,￥1220,UC6wwMNvrctydEfjKjx1fLiw,channy_A,ファイト！,gold
16:08:27,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,目薬の足しに,cyan
