22:02:24,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,フブキちゃんとキリンさんにもお茶,cyan
22:02:25,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,さて、どこまで残るかな？,cyan
22:02:46,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,消えぬよう存在感発揮してファイトじゃーい！！,cyan
22:03:04,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
22:03:11,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,無事な脱出祈願にお茶どうぞ～,cyan
22:03:16,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,消えないで白上の,springgreen
22:03:49,￥500,￥500,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,頑張ってー！,springgreen
22:03:53,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,消えないように頑張って！,springgreen
22:03:59,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,消滅RTA,springgreen
22:04:18,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,🦒🦒キリンさん代🦒🦒,cyan
22:04:36,￥610,￥610,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,_,springgreen
22:04:42,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,頑張って！！お茶代です,springgreen
22:04:58,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,生き残りたい！存在感の維持頑張って！,springgreen
22:05:25,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ファイトですよ～　100%のお茶じゃい,springgreen
22:06:03,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,頑張ってください！　お茶代置いときます,springgreen
22:06:39,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけでございます,springgreen
22:08:30,￥500,￥500,UC-TzLPN-jfHdGOfAVmY9AWw,暁月煉,お茶代です。脱出頑張ってください💪(_`ω´_💪),springgreen
22:09:23,PHP125.00,￥274,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,FUBUKIIIIII_,springgreen
22:21:40,￥610,￥610,UC8ACTJuy-hCl5lh-eJO4oWw,Kuro_n4tsuha,初めてフブキさんのライブ来れた記念に,springgreen
22:31:29,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,めめもり,cyan
22:32:59,NOK50.00,￥621,UC72IN9PaHiO22_TL8EP_m6Q,Banne,Scared_arctic_foxcats_are_adorable,springgreen
22:33:02,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,どうぞ薄めのお茶です,cyan
22:33:07,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お盆おわりましたよ,cyan
22:33:50,￥250,￥250,UCbcVYkvJffxwva0sFH5Ofkw,S!To.シト,実は▲様メメモリ2種類あるで！,cyan
22:33:53,￥200,￥200,UCQeeLXblXHG3dD1jHBDkTZw,xiny/さいにー,二番煎じのお茶ですが…,cyan
22:37:01,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,サバイバーがんばです！！薄くなっておる・・・,cyan
22:37:20,￥610,￥610,UCBNnPFzWWKj8kK7XK4kd5RA,ちゃんま,なぞなぞ仮面さんこんばんは,springgreen
22:38:22,￥200,￥200,UC94sE8SpSyEA-8-ClP-ia0g,なたな,お茶の守護霊さん･･･,cyan
22:39:11,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,30,cyan
22:42:41,$5.00,￥534,UCXgB-jZtYVKKPmk6LfwzPmQ,Mike_Darnspool,MARRY_ME_FUBUKI,springgreen
22:48:57,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,消えてしまった・・・ｗ,cyan
22:49:07,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,どうぞただの水です,cyan
22:49:18,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お久しぶりですキリンさん！,cyan
22:49:20,￥500,￥500,UCH8Ky8aDMFl1gh0vVscfuGg,くぅ,きりんくんの餌代です,springgreen
22:49:21,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,キャーキリンさーん！,springgreen
22:49:43,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,キリンさん助かる,cyan
22:50:03,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,麒麟さんお久しぶりです,cyan
22:49:50,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,危機キリン,cyan
22:50:03,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,キリンさんお久しぶりです,springgreen
22:50:06,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,水代です,springgreen
22:50:18,￥500,￥500,UC-TzLPN-jfHdGOfAVmY9AWw,暁月煉,キリンさんネギよかったらどうぞ,springgreen
22:50:25,￥500,￥500,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,初見ですキリンさん,springgreen
22:50:30,SGD5.00,￥400,UCO8uorSUx9TzWRtSXXoiaWA,Blueblueway,Giraffe_fox,springgreen
22:50:42,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,これはジュラフ,cyan
22:51:23,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,_,cyan
22:55:32,NT$75.00,￥286,UCfuV-N1nAjnsBRZPlUByVpQ,wilson_jj,🦒,springgreen
22:58:17,€2.00,￥257,UCLmfes2RmeK4YZbZwzdr2DQ,Razgriss,キリン、結婚してくれませんか？,cyan
23:01:35,€2.00,￥257,UCLmfes2RmeK4YZbZwzdr2DQ,Razgriss,でも私もキリンです_（ビール）,cyan
23:02:21,￥2,000,￥2000,UCsS_hK3OWzkhXuQzv8Wdh_g,レムリナ.レイテ,_,darkorange
23:03:09,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつキリンでした,gold
23:03:10,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,おつきりんでした～　0%のお茶（お水）です,springgreen
23:03:22,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,キリンさん美味しい草食べてな,springgreen
23:03:43,￥500,￥500,UCaC5Qp8Rob7ovAI6Z8TYv5g,しばゆう,_,springgreen
23:03:48,￥500,￥500,UCCMyC8bqRSDIsw4jm_AEchg,みそのでんぱち,おつキリン～,springgreen
23:04:04,￥250,￥250,UCTS0wv22fZecB5jWRWFIs1A,ぽけ,これで草食べてもろて,cyan
