17:59:21,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,夏祭りが楽しみで仕方がない,cyan
18:03:35,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今晩は、元気に仕事だよ,cyan
18:04:58,$2.00,￥213,UCM-Q80OAqasw8CK4U_w9j6g,Crippling_Depression,眠れない、ああああああ_:(,cyan
18:06:30,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,本日のみかじめ料です。今日も配信嬉しいです！,cyan
18:07:25,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,不運にもベンツに衝突したコッコガルム,cyan
18:07:26,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,屋台の会費に,springgreen
18:07:36,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,仕事の呼び出しじゃあ、、横目で見させてもらいます,cyan
18:08:05,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,心のドアは閉じないで,cyan
18:09:13,￥1,000,￥1000,UCaKjlOJ7jP7WfBTrt2ESnYw,Perio,ショバ代払って貰おうか!,gold
18:10:26,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,叙々苑の足しにしてください・・・,springgreen
18:11:48,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt.第2世代_[SSRB],会長TAKE_OFF!!!,springgreen
18:13:11,￥1,000,￥1000,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,会長こんばんは_45万人おめでとうございます,gold
18:18:34,￥500,￥500,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,企画もできて建築もできるみこパイセン、マジエリート,springgreen
18:22:48,￥4,500,￥4500,UC_OKSiq8DFhn8AgaxF5mhGQ,ひでっち,仕事の合間に来ました〜遅れましたが45万人おめでとうございます‼️,darkorange
18:23:54,$4.99,￥533,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,Ohayo!!_Love_your_content_as_always_Kaichou!,springgreen
18:25:24,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,テラーバード、トロオドンとかでるで,cyan
18:26:15,￥200,￥200,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,お祭りがやってると聞いて来たら血祭りでした,cyan
18:28:06,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,石畳置いてその側面に屋台設置する,cyan
18:31:46,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,わため配信から来ました。ノド、体調。風邪ご注意。大切にしてね。みんなのアイドル会長,cyan
18:32:00,￥500,￥500,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,たっぷり寝てね,springgreen
18:32:00,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,お薬代,springgreen
18:32:26,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,肉食って獺祭飲んで会長の,springgreen
18:32:34,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,誰しも体は正直！今は気温の変化も激しいからお気を付けくださいね。まったりまったりいきましょー,springgreen
18:32:39,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],仕事中だけど,cyan
18:32:55,￥1,000,￥1000,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,栄養のあるものでも食べて、お大事になさって下さい。お見舞いスパチャ。,gold
18:33:39,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,会長にはたつのこがぎょうさんいてますけど、ワシらには会長しかおらんのですから…ご自愛なすって！,cyan
18:33:42,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,_,cyan
18:34:55,￥250,￥250,UCdTDIr-WTX8Ecma1mis-29A,ムキロゼサウルス,寝てた,cyan
18:34:55,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,身体大切にしてね！会長が健康なのが僕の幸せ。,cyan
18:35:09,￥200,￥200,UC3Fup-wJ2aqG6-kqcVcb6mg,角巻建設航空部隊参謀ぶらもあ,社長の3D延期だけは勘弁して欲しい,cyan
18:36:38,￥250,￥250,UCy8gvEHPbKp8p0UohpHK5ww,まったり猿鍋チャンネル,呼んだ？,cyan
18:37:23,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,まったり建築_いいぞ,cyan
18:37:42,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,わため重大発表に、桐生会の方々沢山来てくれたので、会長に少しでも恩返し。まったりして下さい。,cyan
18:42:00,$5.00,￥534,UCAg9v8RlA4fRH0j5T1q-bEg,Tofu,Can't_wait_for_your_MMA_showdown_with_Watame_&_the_others_in_her_upcoming_3D_debut.,springgreen
18:44:04,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],こんばんは会長ヽ(゜▽、゜)ノ　今日もゲボかわですね。,cyan
18:45:57,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,ホロメンで射的します？,cyan
18:48:31,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長こんばんは、仕事で間に合わなかった。,cyan
18:49:29,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,残業の為、上納のみです。,cyan
18:49:37,￥1,000,￥1000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,給付金届いた記念,gold
18:52:10,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ロボ子さん：君色いいねぇー（殺意）→剥製,cyan
18:52:14,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,せめて作業垂れ流し配信してもろて,cyan
18:55:42,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,初見です,cyan
18:57:20,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,初見です,cyan
18:57:29,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,初心です,cyan
18:57:34,￥1,000,￥1000,UCDAmtxFJ1bLMncnQHa62_9w,マルチパネトーネ,いつもお世話になっております。,gold
18:57:36,￥1,000,￥1000,UCq7kCEUBUWUi52IphqCUpzg,雪ノ下のマタタビ,初見です、本当,gold
18:57:48,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！今日は初見です(´_ゝ｀),cyan
18:58:00,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,初見と見せ掛けて3D配信の時ワニステーキ食べてました,cyan
18:58:15,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,​初見です,cyan
18:58:35,￥200,￥200,UC3Fup-wJ2aqG6-kqcVcb6mg,角巻建設航空部隊参謀ぶらもあ,初スパです,cyan
18:58:45,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,初見してみます,cyan
18:58:48,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,初見です！可愛いですね！,cyan
18:58:53,￥200,￥200,UChID7ndodbIoYcyh4MGQymg,hurrytom,７月９日初見ログインボーナスです,cyan
18:58:56,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],初スパです,cyan
18:59:03,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,上限です,springgreen
18:59:12,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,shot_gunです。,cyan
18:59:14,￥250,￥250,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,初見の派遣です,cyan
18:59:24,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,すみません！こちら物件です！,cyan
18:59:41,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,諸元です,cyan
18:59:48,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,初スバです,cyan
19:00:21,￥200,￥200,UCKhBq_Y6Xl4a2fKRYXFjWww,こんこんロコン,ガチの初スパ,cyan
19:00:02,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],上限突破です,cyan
19:00:09,￥200,￥200,UC27Z219IKQRiWCD_KvXIVBQ,ピラニア定食,初見の弟です。この度は兄が申し訳ございませんでした。,cyan
19:00:11,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,昨日に続き初スパチャ失礼します！,cyan
19:00:24,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,初回限定特典です,cyan
19:00:42,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,おそらく初見です,cyan
19:01:08,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,初スパ！,cyan
19:02:35,￥200,￥200,UC4ztE7Pk28JvfdTiIvE3mdQ,提供のとっつぁん,初スパです！,cyan
19:02:37,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,​初スパ,cyan
19:02:54,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,0人はガチ恋の人数では？,cyan
19:02:58,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ガチ恋0人はバグじゃないで,cyan
19:03:08,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,初スパ,cyan
19:03:09,￥500,￥500,UC86YP77fqSLGJbOmdZydrJg,鵜鷺[うさぎ],初見は計画的に,springgreen
