22:56:53,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,例のごとくホラー苦手やから少し離れてわためぇの実況だけ聞くスタイルで笑,darkorange
23:06:50,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
23:07:33,￥250,￥250,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,開幕事故助かる,cyan
23:08:09,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,セルフホラー事故助かる,cyan
23:08:28,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ホラー苦手ですが、わためさんの配信なので楽しみです！,cyan
23:10:17,￥1,840,￥1840,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,十円より高い額送るよ,gold
23:11:20,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
23:12:53,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,おばあちゃんエピソード助かる,cyan
23:13:45,￥200,￥200,UCRfB9Znc_C5MATEUIi7ju9A,しるるべる【わためぇの本体はマッチ棒】,今日もマッチ棒がかわいいな！,cyan
23:17:43,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,こんばん,springgreen
23:19:32,￥500,￥500,UCpu1QlzsD_NCbhGIEIVKp7w,カンロ,ケツフックたすかる,springgreen
23:21:21,￥200,￥200,UCHBqmVnwT0wJMWNWdtff6ZA,T.D,わためぇが無事クリアできますように,cyan
23:21:38,￥200,￥200,UCi_D0cmy5bEK4R5HbF44DLA,蒼ノ黒兎,良いパソコン買えると良いね。少ないけど取っとき,cyan
23:24:53,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,_,springgreen
23:25:45,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,ホラーなのにわためさんの声で落ち着く不思議,cyan
23:27:22,￥500,￥500,UCq7kCEUBUWUi52IphqCUpzg,雪ノ下のマタタビ,ビックリ！！,springgreen
23:31:08,￥500,￥500,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,メンバーシープいらっしゃい,springgreen
23:43:02,￥100,￥100,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,_,blue
23:43:03,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,これで足りる,cyan
23:43:49,￥300,￥300,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,30円,cyan
23:44:11,￥3,000,￥3000,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,落としましたよ,darkorange
23:44:18,￥300,￥300,UCQm9ucOcRIGEcXByx1asHtA,つけもの飴,_,cyan
23:44:25,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,おがね,cyan
23:44:36,NT$30.00,￥114,UCAoAwKQVkQqlrbFHWL-UDkA,愚狼月月—ゆゆ,_,cyan
