23:03:22,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:02:27,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,_,cyan
23:03:00,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:03:25,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!!,springgreen
23:03:25,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:46,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,久しぶりにリアタイ見れるー！嬉しいー！,springgreen
23:03:33,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:03:34,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ゆびゆび！バンカズ懐かしい楽しみ！,springgreen
23:03:55,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん今日も配信ありがとう！,cyan
23:03:44,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:03:53,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ナハッ,cyan
23:03:56,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:03:58,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～,springgreen
23:03:59,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ぉぁょ～！バンカズ初見だから楽しみ～！！,springgreen
23:04:00,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
23:04:02,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！,cyan
23:04:03,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,はまじ助かる,cyan
23:04:19,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょゃすみ～,springgreen
23:04:09,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,_,cyan
23:04:11,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜バンカズ懐かしい,cyan
23:04:12,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
23:04:17,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:04:30,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,久しぶりの配信代,cyan
23:04:31,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,はまじとハマジ,springgreen
23:04:25,￥2,000,￥2000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,バンカズは64で一番好きなゲーム、ころさんありがとう。ナハッ,darkorange
23:04:25,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,ぉぁょ〜,cyan
23:04:25,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,バンカズ神ゲーなので沢山楽しんでください！,springgreen
23:04:29,￥563,￥563,UCwaLQjbmppEF786raxYDP8A,赤バイク,わーい！久しぶりのコメントー！がんばれー！,springgreen
23:04:29,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,_,cyan
23:04:33,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
23:04:34,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん,springgreen
23:04:37,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,​ぉぁょ～,cyan
23:04:38,￥500,￥500,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ぉぁょ～！なんか久しぶりな感じ,springgreen
23:04:57,￥50,000,￥50000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,SC失礼致します。ころねさん好きー。私の人生初プレイしたゲームですが、程よい難易度で演出も色々と面白いのでクリアまで頑張ってください。また語彙力と絵の才能は無い為、9月12日から9月19日にファンレターと色紙はを用意することが難しいですが、10月1日頃にまたSC致します。長文失礼致しました。🥐,red
23:04:49,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ぉぁょ、鼻かゆたすけたい,springgreen
23:04:50,PEN2.00,￥58,UCvnlzqgxiy17lmCJsy0fZCA,Ricardo_Rodríguez,simp_mode_on,cyan
23:04:56,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,バンカズ攻略がんばれー！！,cyan
23:05:06,￥563,￥563,UCiz-ITUgVx0uc7DODE74CQw,akutyan,_,springgreen
23:05:12,￥490,￥490,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,船長の影響力つおい,cyan
23:06:04,￥200,￥200,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,ぉ_ぁ_ょ_-_-,cyan
23:05:39,￥250,￥250,UCo9Jtg6xhhwjXwl15EZs9EQ,どぐろう,お菓子助かる,cyan
23:05:41,￥8,411,￥8411,UCJFruIhB_EH1VD7UEqk-2Mg,dakenだけん,初スパチャです！！！今日も応援してます！！,magenta
23:05:51,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,バンカズめっちゃ嬉しいです！100％頑張ってください！,springgreen
23:06:03,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,はじめてみるので楽しみー！,springgreen
