18:20:54,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,（10月の初スパチャです）Good_evening_Aqua_chan,_710K_subscribers_omedetou!_好きなゲームを配信できますうれしい！ゲリラ助かる！あくあちゃんは間違いなく勝ちます！,red
18:58:50,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,マリメの王者よ､今こそ立ち上がる時！,gold
18:59:54,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,Ｓランクの女がんばれー！,gold
19:00:06,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,バトロワ楽しみ！1位がんばえー！,springgreen
19:00:19,￥250,￥250,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,新作たのしみー！！！ふぁいと！,cyan
19:00:59,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,がんばれ～！,cyan
19:02:05,￥500,￥500,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,がんばれええーー！！！！,springgreen
19:02:25,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,Sランクの女が帰ってきたー！！！楽しみ！！！！,magenta
19:03:26,￥500,￥500,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,Sランクの女が帰ってきたんだ！,springgreen
19:03:43,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こんあくあ〜,cyan
19:03:56,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,７１万人おめでとう！！Sランクの女がんばれ～！！！,springgreen
19:04:17,￥500,￥500,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,あくたんの神プレイ期待しています！,springgreen
19:04:32,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,マリメSランクの実力期待！！,cyan
19:04:36,￥7,100,￥7100,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,登録者71万人おめでとう！,magenta
19:04:45,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,S帯の女のマリオバトロワだあああああ1位目指して頑張れ！！！！,cyan
19:04:59,£4.99,￥740,UCtxgmJSmTtjXvsNTmnu6KuQ,R0ku,KONAQUNYA~,springgreen
19:05:04,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,再びsランクに舞い戻る日がやってきた！,springgreen
19:05:11,HK$500.00,￥6884,UC5f4OyEuObii8DP_blu1EmQ,あきらとき,７１万人おめでとぉぉぉ！頑張れ、Sランクのオニオン！,red
19:05:22,￥3,060,￥3060,UCU2AQFbbuE-1lhctY_fodIw,悠,71,darkorange
19:05:45,￥100,￥100,UCeqZCtYekPS6ZrDSB4z6ilQ,うぃず,_,blue
19:05:57,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,頑張れ〜！,cyan
19:06:09,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,71万人おめでとう！！！,gold
19:06:36,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,71万人おめでとう！,gold
19:06:36,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,71万人おめでとう！！バトロワがんばれ！,springgreen
19:06:42,￥610,￥610,UCbJXiZtH1XoNKtTAFhFLNhw,〇〇_bot,初スパ！,springgreen
19:07:00,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,71万人おめでとう！バトロワがんばれー！,springgreen
19:07:10,PHP50.00,￥109,UCXppBjvA3zfLhPON3VVs31w,アイスクリーム*,71万人おめでとう,cyan
19:07:30,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
19:07:34,￥370,￥370,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,がんばって〜,cyan
19:08:22,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,71万人おめでとー！,cyan
19:08:13,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,71万人おめでとう！,gold
19:08:15,$5.00,￥534,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,71万人おめでとう！！！バトロワがんばれー！！！,springgreen
19:08:31,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,71万人おめでとう！！！！がんばれー,red
19:08:35,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,がんばれ!,cyan
19:08:47,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,71万人おめでとう！！！,cyan
19:08:49,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,71万人おめでとう〜！！,springgreen
19:08:55,￥610,￥610,UCqJA6OTTFTA0DE0vgU-xbFw,Mugi_ฅ,71,springgreen
19:09:01,￥1,000,￥1000,UC-_f-yr68fvNDA6ch_VrjSQ,ぽん,71万人おめでとうございます！！,gold
19:09:33,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,71万人おめでとう!,cyan
19:09:26,￥200,￥200,UCJ3oxDXdW4FXJmszRZ-btMA,芳乃ことり,_,cyan
