21:00:07,￥1,840,￥1840,UCU2AQFbbuE-1lhctY_fodIw,悠,apex練習がんばれあるううううう🥟,gold
21:01:20,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,チャンピオン記念代(素振り),gold
21:02:33,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,こんねね～🥟,gold
21:02:41,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],エペがんばれー！チャンピオン期待！,springgreen
21:03:42,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,ぶろすはぁ～んだるに主神の導きを―――――,springgreen
21:03:57,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,エイムつよつよねねちーファイト！,cyan
21:04:11,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,同じチームになったらよろしくある〜,springgreen
21:04:26,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,目指せちゃんぽん！がんばれねね！,cyan
21:04:29,NT$150.00,￥573,UCiYRR3jUN93es-NgtRcf95g,楊承元【桃鈴ねね単推し】,apex練習がんばれある_今日の貢献ですお納めください_ねねちゃん宇宙一番かわいい(〃∀〃)_,gold
21:05:27,￥250,￥250,UC8tNbZFExnvghlP6zkLUNZQ,ライデン,がんばれ！！応援してます！！,cyan
21:05:27,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,ねねっちはぁ～うんど大勝利前祝い,gold
21:06:22,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,銃撃ててえらい,springgreen
21:06:43,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,ねねちーがんばえー！,springgreen
21:09:30,￥610,￥610,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,すーぱーねねちーのスーパープレイ代,springgreen
21:09:39,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,スーパーねねちーがんばれある！,cyan
21:09:49,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,すーぱーねねちー頑張れー！,springgreen
21:13:23,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,ねねちゃんはつよい？,springgreen
21:16:50,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,まふてふ代,cyan
21:19:19,ARS100.00,￥118,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,こんねね～！！！！がんばってアル！！,gold
21:26:02,￥500,￥500,UCSWgnBuqt9QukBkGBjP0S_g,大阪の猫隊長!,プレッシャーに負けないで,springgreen
21:29:21,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,仕事中なのでねねちは今日もかわいい代置いときます｡アーカイブで無双ねねち見させていただきます｡,springgreen
21:31:34,￥200,￥200,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,う～ん、まふてぃふ！,cyan
21:32:00,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,勝ったな風呂入ってくる(ガチ),cyan
21:33:18,￥250,￥250,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,優勝おめでとう！（フライング）,cyan
21:33:38,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],酔ったらねねちゃん見つめておけばええねんで,cyan
21:35:32,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,そろそろドアノブカバー外して本気出してもろて,springgreen
21:37:43,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,パダワンとジェダイマスターを比べるのはしんどい…,springgreen
21:38:03,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,仔犬止まりのねねいおん,cyan
21:39:40,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,Eye_of_the_tigerみたいな事をw,cyan
21:39:43,￥610,￥610,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,新曲お披露目代,springgreen
21:40:37,￥200,￥200,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,目指せチャンピョン！,cyan
21:41:59,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,初心者にショットガン系は難しいと思う,gold
21:50:11,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,なんか見ていて物凄く応援したくなるww,springgreen
21:59:27,￥1,000,￥1000,UCRCNPpUvdtBiTaiKIQ61LIg,如月悠,1キル祈願！！,gold
22:06:01,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ショットガンにこだわりがあるの？,springgreen
22:21:23,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ファイトある～,cyan
