23:03:26,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～🌸,cyan
23:03:58,￥500,￥500,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,にゃっはろー,springgreen
23:04:23,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
23:05:01,￥500,￥500,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,springgreen
23:06:40,￥1,350,￥1350,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,にゃっはろ〜🌸,gold
23:07:48,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],素材がっぽがっぽで勝ったなガハハ,cyan
23:08:10,￥200,￥200,UCa9Hjty95PolriDp6ywg6sw,空想おでん,がんばってね～,cyan
23:08:17,￥610,￥610,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,留年だにぇ,springgreen
23:08:57,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,全ロス回避祈願,springgreen
23:11:02,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,よーしよしよしよし,springgreen
23:11:45,￥10,000,￥10000,UCfru_iAbGVsZ5WRvj3hecnw,サイコロ,昨日払えなかった60万人記念代、今日はチャージしてきたにぇ！,red
23:22:33,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,A型にっこりチェストに感動した！,springgreen
23:23:31,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,がんばれみこちゃん,cyan
23:27:40,￥6,100,￥6100,UCRV_19fiVM2UXpHveSF78eA,ユキユキ瑞雪[ずいせつ],仕事おわた！_最近仕事で配信見れてなくてスパチャ出来てなかったからその分含めてのスパチャ〜_エンド探索頑張ってにぇ！！,magenta
23:35:14,MX$20.00,￥103,UCUH_PkZbSq16iSXOpDGGqQg,Oscar_Mejia,Eres_genial_miko,cyan
23:46:51,￥1,135,￥1135,UCO-jWYYYeNIZdwfUauIZteQ,蓮葉氷,親方ぁ！空からエリートみこがぁ！,gold
23:52:10,£2.00,￥296,UC91WIik6z3E12Akk4_xGtJA,Jay_Z,お願い、水回収,cyan
23:53:14,￥370,￥370,UCU_kCGKHYJgk4HPUpxb8Adw,おじMARU,水回収言われてまっせ,cyan
23:53:51,￥200,￥200,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,みこち水持ってないよ？,cyan
23:53:59,￥500,￥500,UCOd9Nw9yb8BWJ4R2dCpNpog,nori_tomi,水の回収して！お願いだから！！,springgreen
23:54:30,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,これが無限シェルカー編ですか？,springgreen
23:54:51,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,水回収して,cyan
23:55:53,$10.00,￥1068,UCc0Gi1l7-a810hBJRdvpe4A,Casey_Mcgee,great_stream._keep_up_the_awesome_content._,gold
23:56:20,￥610,￥610,UCFzVtr2wskSlJFyxRxzHSqQ,イノリ,盾で防御したり、塔のエンダーチェスト回収したり、普通のチェストもその場でシュルカーbox作ったりできるよ,springgreen
23:59:11,￥500,￥500,UCxqq0awLbn-xznIK1ugpOkA,もんじ,エリトラげっとおめ！,springgreen
23:59:25,￥500,￥500,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,エリトラ発見おめでとうみこちいいいいい！！これで空はみこちのものだにぇ！,springgreen
23:59:25,￥1,135,￥1135,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,エリートエリトラおめでとー,gold
23:59:31,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,エリトラゲットおめでとおおおおおお,springgreen
23:59:59,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,エリトラおめでとう！自分の手で手に入れられて良かったね！,springgreen
00:00:02,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,みこち専用エリトラGETおめでとー,springgreen
00:00:17,NT$35.00,￥133,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,エリトラ発見おめでとおおおお！！さすエリだにぇ！！,cyan
00:00:19,￥200,￥200,UCSYwyWL9bidRJWUvEDsW5WA,トウミマイキー,帰りにロストせんでね,cyan
00:00:25,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,エリトラゲットおめでとー！はやい！すごい！えらい！,springgreen
00:00:38,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],エリトラゲットおめでとうー！ロストしないようにねぇ,springgreen
00:00:47,￥6,350,￥6350,UCsr-Qcefrlaa66zPReN__Ig,へたれ,エリトラないすぅ。60万人登録もおめでとう！！,magenta
00:01:18,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,おめでとー！　フラグ回収するんじゃねぇぞ…？,gold
00:02:13,￥500,￥500,UCZIocw1-8me8ncUO7WBTfhg,朝倉ユーキ,ゴキブリかぁ…,springgreen
