02:32:41,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
02:33:18,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,見たいけど明日お仕事なのでお茶だけ,springgreen
02:34:28,￥2,000,￥2000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,Hi！お茶代！！フブキちゃんの睡眠不足を心配しながらも配信が見れることが嬉しい！！難しい！！,darkorange
02:34:33,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,テリワンのお供にお茶どうぞ～,cyan
02:34:35,￥500,￥500,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,深夜の放送じゃーーーー！！！,springgreen
02:34:47,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,深夜のお,springgreen
02:36:23,￥500,￥500,UCGmnURkzfXmAWnCkWbp-ZwA,グリーズ,深夜配信助かる！お茶どうぞ～,springgreen
02:38:58,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,こんな時間から…どうそ(§^・ω・^)⊃‪🍵‬,cyan
02:40:28,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,グリズリーは1回レベル上がるごとに攻撃力が10以上上がるんだ！！しかも成長限界までずっとで後半伸び悩むということもないんだ！！頭おかしいな！！,springgreen
02:40:33,￥610,￥610,UCvDBKV1LypkNPVNUzi6D0Vg,エクスカリバー,こんな時間までお疲れ様です！,springgreen
02:43:27,￥500,￥500,UCAwTUAl6BhrET9cbroRladw,例の奴,お茶どうぞ,springgreen
02:46:24,￥2,440,￥2440,UCbUP3H12_8rUlup3Jpliw8g,白樺PAO,夜中に頑張ってるから、久々に投げちゃう、初配信から見てるけどずっとかわいいなこの狐！,darkorange
02:46:30,￥610,￥610,UCKHrQ0eSaBTPglanudyn4dA,景虎[かげとら],きつねうどん食べながら見てます,springgreen
02:47:09,NT$330.00,￥1262,UCETN9fyzsCP7x2ox2Yz1E5A,疾風_しっぷう,これは私が兄のポケットから取ったお金です_どういたしまして,gold
02:48:12,￥777,￥777,UCfDHjMi1KrqO2c5D7cXEdfA,ぬわぬーん,今北御茶,springgreen
02:48:02,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Hungry?_はい、これわどうぞ._Have_a_Foxburger,springgreen
02:49:08,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,DQ5の主人公のペットくん,springgreen
02:49:33,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,「わたぼう」好きだけど「わるぼう」も好き,cyan
02:50:33,￥500,￥500,UCZGph3JZMhHn706iXbwemQg,マサイアス,CoC動画を見て夜ふかししてたら放送見られてラッキー,springgreen
02:51:16,￥610,￥610,UCbUP3H12_8rUlup3Jpliw8g,白樺PAO,お茶どうぞ！,springgreen
02:53:11,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,ゲリラ通知で起床。せっかくリアタイ出来たのでお茶をどうぞ。白上も無理せず眠くなったら寝るんやでｗ,cyan
02:53:16,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],探偵撲滅の小説読んでたら、フブちゃん配信してたのかラッキー　育成ガンバー,springgreen
02:55:10,￥1,000,￥1000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,とり系出すとホークブリザードになるからおすすめ！！,gold
03:02:35,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,ゴールデンスライム作るならキングスライム×ゴールデンゴーレムの組み合わせで初期HP確保しないとつらいんや,springgreen
03:02:40,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,リコーダ助かる,cyan
03:10:11,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,何かフブキさんの配信見ながらテリワンやってるとほねつきにくめっちゃ出るからお礼にお茶置いとくね,springgreen
03:15:34,HK$25.00,￥344,UCL4AT1Is8-FLimVgPPJqgkg,robefrom,深夜に本を読みながらフブキさんの配信を見る.ありがとう,springgreen
03:21:31,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,あんきも「メタルスライム？柔らかかったっすね」,springgreen
03:37:08,￥500,￥500,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,あんきも「相手を殴る。これを3回」,springgreen
03:37:37,￥5,000,￥5000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,ホイミスライムはレベル30過ぎたあたりからぐんぐん成長していくから頑張って使っていくのもあり。あとあとキングスライムと配合すればザオリクも覚えられるよ！,magenta
