23:02:19,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,にゃっはろ～,cyan
23:03:16,￥500,￥500,UCuu0HVo0QkGtPSkIZDhnyaA,長月そわ,ELITE_BABY!!,springgreen
23:03:32,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
23:07:45,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ～🌸,cyan
23:14:13,$2.99,￥319,UCn4LObjaHDRimtdTcfUtAOg,Pinokeo,HIIII,cyan
23:15:16,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,おかーたんお掃除おつかれさま代,cyan
23:24:43,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,最近のみこちは本気で聞かんと何言ってるか分からん。,springgreen
23:26:23,￥3,060,￥3060,UCBpAoF4-jlxX1ASNU4F4KXg,夜崎マサムネ,みこちゃんこれから先もファイトだにぇ〜_毎日みこちゃんの曲聞いて元気もらってますっ！_少ないお金でごめんね…(´TωT｀)_これから先も応援してるよっ！,darkorange
23:26:28,￥200,￥200,UCfazeBnc6LXeIPcTv5bdOvQ,氷緑:こおりみどり,明日早いので寝るにぇ！今日はルーナたんとのコラボも楽しかった！起きてもやってたら覗きにくるで！,cyan
23:34:00,$11.35,￥1212,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,gold
23:46:52,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,出産祝い,springgreen
23:58:53,RUB29.00,￥41,UCMo2T2mZiep3kdtDC2jzA7A,Mizoresh,_,blue
00:09:44,￥1,135,￥1135,UCyJEq-CqyEY8hYR6PfQ0new,タカハシ先生,先程メンバー歴1年になりましたっ!これからもよろしくね!,gold
00:17:45,￥3,535,￥3535,UC8JXPI28_BWnwRQn9VAEMag,ポテサラにソース,あ、、、、✋,darkorange
00:31:36,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,RIP,cyan
00:43:18,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,記念すべき実験体一人目の生還！,springgreen
00:45:58,₩10,000,￥950,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,Hello!_Boss_Miko!I_watched_GTA_streaming_so_much_fun._Are_you_interested_in_the_upcoming_game_Cyberpunk2077?,gold
01:00:40,$99.99,￥10682,UCEamZFeLN6t_6sumYTKNyAw,NoNamerGamez,Elite_miko!_Thank_you_for_bringing_me_to_hololive_hole!_This_supachato_for_the_many_many_laughs_you_have_given_to_all_of_us._35p!!!!,red
01:02:29,￥610,￥610,UCuu02hkZociVnDJ17G0EhJQ,サワクネ,村人「パンが食べたいのら」,springgreen
01:07:45,￥120,￥120,UCmuVzkrVwMBo2dBenvpfmJw,腹田一輝,_,blue
01:10:04,COP2,000.00,￥58,UCGTUov57sevpTCQ6-c6pOLQ,B.R,_,blue
01:14:34,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でみんなとも仲良くなりたい悲しみのバーサーカーリデコロ,最近みこち可愛くて見てるけど僕はころねすきーだから、ころねちゃんには内緒だにぇ,springgreen
01:16:48,￥1,000,￥1000,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,誕生日おめでとう!!(あくたん),gold
01:33:39,RUB179.00,￥257,UCMo2T2mZiep3kdtDC2jzA7A,Mizoresh,Nyahallo!_From_Russia_with_love~~~,cyan
02:00:53,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
02:19:52,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,しけ村に住んでいいんですか？,cyan
02:20:21,￥500,￥500,UCVNiqLmu9qUNKgLesbU53Ug,ちゃんおじ,俺らも抵抗するで、拳で,springgreen
02:20:33,￥500,￥500,UCibdxjXkrQcEw6Qrh75IA7g,ARBST【ある】,しけ村に住めると聞いて！,springgreen
02:21:36,￥1,135,￥1135,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,住めるとか逆に名誉な事だにぇ,gold
02:21:51,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,しけ村移住代,springgreen
02:22:51,￥500,￥500,UCZIocw1-8me8ncUO7WBTfhg,朝倉ユーキ,しけ村の住民税はいくらですか？,springgreen
02:47:58,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,□,springgreen
02:51:22,￥200,￥200,UCzPTaiwYsRbiwhDVA5EOBSw,なごし,整頓できて偉い,cyan
03:24:16,￥1,000,￥1000,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,ﾔﾀ───ヽ(〃∀〃)ﾉ───♪,gold
03:25:56,NT$35.00,￥133,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin[べンリン],​効率強化V_おめでとう！,cyan
04:00:22,￥200,￥200,UC0qYurbNDOJqvorHh-3UDXQ,kai,長時間配信お疲れ様です😆🎵🎵,cyan
04:07:51,￥610,￥610,UCu7Fs-5xLJy9Uh_k7SyHkMQ,かじさん,本→エメラルド_エメラルド→本棚で無限ループできる。本棚割引されるとエメラルド増やせるよ,springgreen
04:19:35,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,神様ゾンビにやられてロストしなくてよかった（笑）,springgreen
