14:00:06,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,仕事中につき散漫視聴罰金,springgreen
14:02:51,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,ティムがんばえー,cyan
14:03:06,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,こんにち,springgreen
14:10:39,￥610,￥610,UCbPSJeXY4f62NZQ3D1nFtFQ,雪国だるまん,おやつ代。,springgreen
14:17:04,￥500,￥500,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,HP、重量、食料、近接攻撃力、移動速度が刷り込み率に応じて最大20%上昇する。刷り込みした本人が騎乗すると、刷り込み率に応じて最大で攻防30%上昇するんだよ,springgreen
14:43:44,￥250,￥250,UC8_r2Gd2dA2uW3VqGE4RAsg,bunny_usamof_バニーうさもふ,青鬼がガチ武装とか勝ち目ないな,cyan
14:45:30,RUB42.00,￥60,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Good_morning_Watame_and_Flare,cyan
14:51:48,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],35万行ってんにぇ！,springgreen
14:51:38,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,35万人突破おめでとう,cyan
14:52:02,￥500,￥500,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,35万人おめでとう！！！,springgreen
14:52:07,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,おめでとう,cyan
14:52:28,NT$75.00,￥286,UCIby95ijDK3kPz94rNn0cxQ,吳彥甫[ウー・イエン・フウ],35万人突破おめでとう！👏👏👏👏,springgreen
14:52:16,￥350,￥350,UCONJIlEPMMtY6q-91dgAkiw,黒田,35万人おめで,cyan
14:52:17,￥500,￥500,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,35万人おめでとう！！！！,springgreen
14:52:27,￥250,￥250,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,チャンネル登録,cyan
14:52:32,￥500,￥500,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,35万人おめでとう！わーい！,springgreen
14:52:33,￥1,220,￥1220,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,35,gold
14:52:35,￥3,500,￥3500,UCO8tiWtcLbvxRSYw8656ZsA,絶句,おめでとう！,darkorange
14:52:49,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,わためぇ３５万人おめでとう！愛してんで！,springgreen
14:52:51,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,３５万人達成おめでとう,cyan
14:52:57,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,３５万人突破おめでとうございます！！,springgreen
14:53:06,￥250,￥250,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,35,cyan
14:53:18,￥350,￥350,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,おめでとう！,cyan
14:53:32,￥3,500,￥3500,UCARrWjcGsiNzRsu3rbyUjsA,れんこん_毛玉つまってる,35万人、おめでとう～,darkorange
14:53:21,￥350,￥350,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,こっそり35万人おめでとう,cyan
14:53:23,￥200,￥200,UCFEOBKRWrQHKu3bTWEZ5Kyg,あさかぜ,35万人突破おめでとう！🎉,cyan
14:53:27,￥500,￥500,UCFbOkfUKR8nT2wk9gDxAyWg,FNC2112,35万人突破おめでとうございます！,springgreen
