00:30:36,￥250,￥250,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,最早寝落不可避,cyan
00:31:38,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,((_____))..zzzZZ,cyan
00:33:09,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:33:59,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,この後布団に包まれて壁に叩きつけるんだっけ？,cyan
00:33:52,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,包み込んで壁に叩きつけなきゃ💪,cyan
00:34:51,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,敷布団に戻れない身体になっちゃった,cyan
00:34:43,￥250,￥250,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,寝顔代,cyan
00:35:30,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,さすシモ,cyan
00:35:33,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,睡眠時に途中で起きることもなくなりました？,springgreen
00:36:13,PLN10.00,￥283,UCHp_53tJ9bUaQDEcLHFHfvA,Nikodem_Ossowski,sleep_well,_meme_dragon,cyan
00:36:36,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ベッド置いたからいつでもリスポーンできますね！,cyan
00:36:54,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,おやすみなさいー,cyan
00:36:59,￥1,000,￥1000,UCwF_uw1fRUVjRUgIjsRjBXg,ねこぱい,次は枕にもお金をかけてみてください。,gold
00:37:50,£1.99,￥295,UCoXPSI_9jHDj_MKCxGEvavw,GreabGroovy,Can_I_put_my_minecraft_bed_next_to_yours?,cyan
00:38:06,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,会長と添い寝とかドキドキで寝れんわ,springgreen
00:38:16,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,角外して刺さる…,cyan
00:38:20,￥610,￥610,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,(_˘ω˘_)_,springgreen
00:38:25,￥500,￥500,UC7tc7tZuZPmWWPS0AOdeVMQ,あっかりん.,添い寝失礼します,springgreen
00:38:30,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],会長のしっぽ型抱き枕の販売まだですか？,cyan
00:38:34,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,添い寝とか解釈違いです！！そこはかなたんの特等席ですよ会長！！,springgreen
00:38:47,￥200,￥200,UC6IL6K1rAH7IEAVQnDyVBbw,Morphism_Homeo,(_˘ω˘_)ｽﾔｧ,cyan
00:39:24,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,添い寝助かる♪(_˘ω˘)ｽﾔｧ,springgreen
00:39:36,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ティタノはいつやる予定ですか？できれば時間合わせてリアタイしたいです,cyan
00:39:40,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,たつのこ、ここに眠る,springgreen
00:39:46,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,まだ寝ないけどとりあえず置いておきます,cyan
00:39:47,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,添い寝など恐れ多い,cyan
00:39:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,コメ欄斜めは新しい,cyan
00:39:54,￥610,￥610,UCpGKXvUu2wBUv40hxUJkbIQ,phi,_,springgreen
00:40:02,PLN25.00,￥708,UCHp_53tJ9bUaQDEcLHFHfvA,Nikodem_Ossowski,chat_literally_tilted,springgreen
00:40:13,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,助かる,springgreen
00:40:07,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,(_˘ω˘_)_ｽﾔｧ…,cyan
00:40:10,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,たつのこ永眠…,cyan
00:40:11,￥370,￥370,UCuBjr6HlAF7Q5T300VnieNw,アピネス,添い寝代,cyan
00:40:21,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,添い寝助かる。おやすみなさい(_˘ω˘)ｽﾔｧ,springgreen
00:40:33,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,I'm_in_bed_with_coco_💕,cyan
00:40:26,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,おんぎゃぁぁああ！！,cyan
00:40:29,￥370,￥370,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,私の本体はスパチャ,cyan
00:41:04,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,_,springgreen
00:40:39,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,会長の角に突かれながら寝る喜び,springgreen
00:40:43,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,永眠してまうでぇ(つω`*),cyan
00:41:05,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,(_˘ω˘_),cyan
00:41:04,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,どんどん上半身から布団がはがされていくのか・・・,cyan
00:41:05,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,時間設定したら自動的にカーテ開けてくれるやつあるよ,cyan
00:41:02,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ワイもお邪魔して,cyan
00:41:02,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,たつのこ、ここに眠る,cyan
00:41:10,￥500,￥500,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,毎日ぐっすりしてもろて,springgreen
