19:02:11,￥500,￥500,UCKBOuk6M-DcieybekqkqckQ,ゼレット,よろぺこ～！,springgreen
19:02:47,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,楽しみぺこー！！！,springgreen
19:03:07,￥500,￥500,UChRkmWwEzP0n8beSVjUIlNA,Tama,82.1万人おめぺこー！！,springgreen
19:03:52,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,82万人おめでとう！！バニーきｔらあああああ！！このままぽい～んと金盾ゲットだぜ！Amang_Usコラボでまたスパイスラブの絆が見れて嬉しかったよ！,red
19:04:05,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、今日も凄く可愛い！,cyan
19:04:13,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,声良くなってる感,springgreen
19:04:19,￥11,821,￥11821,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,82.1(バニー)万人おめでとう！ぺこちゃんが世界で一番かわいいよ！！昨日の人狼の勢いでかっこいい謎解きも期待ぺこ！,red
19:04:23,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,遅くなったけど、82万人おめぺこー！🎉,cyan
19:04:44,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,お仕事なのでアーカイブ楽しみにしてます！,springgreen
19:04:47,￥10,000,￥10000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,82万人おめぺこ～！,red
19:04:39,￥821,￥821,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,バニー万人おめぺこ～！,springgreen
19:04:43,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,改めてバニー万人おめぺこ～,springgreen
19:04:46,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,82万人おめでもー！昨日つよつよだった！,springgreen
19:04:46,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,82万人おめでとう！！,springgreen
19:04:53,￥820,￥820,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,バニー万人おめぺこ！！,springgreen
19:05:08,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,82万人おめぺこー！,springgreen
19:04:56,$5.00,￥534,UCnbDG3JKRgGVFdDDh7ehH4w,Chonchi,B_U_N_N_Y_M_O_N_E_Y_❤,springgreen
19:05:02,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,バニー万人おめでとう！,gold
19:05:17,￥820,￥820,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(*^￢^*)82万人おめでとうー！昨日面白かった！！,springgreen
19:05:07,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,昨日は良かったぺこね,cyan
19:05:10,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,almonds_almondo,springgreen
19:05:23,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,82万人おめでとう！バニー万人にふさわしい完勝ですごかった！カッコいい！！,red
19:05:13,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,この調子で頑張るぺこよ,cyan
19:05:24,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],82.1万人おめぺこー！,cyan
19:05:23,$20.00,￥2136,UCw1OyF8fXaGI058ER1duqsA,G0ZAR,hello_cute_Cragy_bunny,darkorange
19:05:21,￥1,220,￥1220,UCoxnkoBYCWl4w5hg_yK2FtQ,銀八雲,こんぺこ〜〜_昨日僕の誕生日でした！！祝って下さるとうれしいです💦💦,gold
19:05:27,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,昨日は本当にかっこよかった！改めて82万人もおめでとう,cyan
19:05:30,￥610,￥610,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,おめでとー!!,springgreen
19:05:43,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,82（バニー）万人おめぺこ！！👯,springgreen
19:05:46,￥820,￥820,UCbzBckacG2T_48OUCNLyFMA,おーさん,バニーおめ,springgreen
19:05:45,￥5,000,￥5000,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,82.1万人おめでとうぺこ～！！,magenta
19:05:51,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,82万人おめでとう！,springgreen
19:05:52,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,バニーおめぺこー,gold
19:05:55,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,82万人おめぺこ～！！！🎉🎉🎉人狼うまうまだった！！！♪,cyan
19:05:56,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,82(バニー)まんっ！人おめぺこです！,springgreen
19:05:57,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,バニー万人おめぺこー！,gold
19:06:01,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,改めてバニー万人おめぺこぉ！㊗️,cyan
19:06:02,￥610,￥610,UCvnAfkMkSTHdH5gU2_cnEag,コルネート,８２万人おめでとうだにぇ👯‍♀️,springgreen
19:06:12,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,バニー万人おめぺこー！,red
19:06:04,￥821,￥821,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,_,springgreen
19:06:05,￥500,￥500,UC8Iqp7tXmwYMBrQx_lg5P6g,K_-けい,82万おめ〜,springgreen
19:06:07,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,82.1万人おめでとう！これは祝うしかねぇ！,cyan
19:06:11,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,82万人おめでとぺこー！！！,cyan
19:06:15,￥610,￥610,UCI6oOFLrYzkykI9QsOA0NQg,ウサさん,おめでとうー,springgreen
19:06:15,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,バニーおめぺこ,cyan
19:06:17,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,バニー万人おめでとう！インポスタームーブ上手かったですね！,cyan
19:06:19,￥1,220,￥1220,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,82万人おめでとう！！これからもずっとずっと応援してます！！！！昨日もたのしかった〜！,gold
19:06:22,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,色々おめでとう！,springgreen
19:06:26,￥610,￥610,UC1EiX64egpxjRU7_2STUr_A,hayatora,バニー万人おめぺこー,springgreen
19:07:19,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,８２万人おめぺこおおお！！,cyan
