16:00:42,NT$75.00,￥286,UCF9jzYNxGZyGEIH16NVGhAw,Alan,スタンプ代！,springgreen
16:02:12,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日は初めてのスタンプ作成配信です。ん?シングルタスクの座長…果たして喋りながら作業が進むのか?,cyan
16:02:19,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
16:02:33,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,_,cyan
16:03:23,￥250,￥250,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,スタンプ作成ありがと代,cyan
16:03:30,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,「チケット」スタンプを_た_の_む！！🎫🎫,cyan
16:04:01,MX$50.00,￥257,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],_,springgreen
16:04:14,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,おニューのスタンプありがとうー,springgreen
16:04:27,￥500,￥500,UCjBlp3bN1L1TUJZEHa8l1fQ,にゃくるぽ,スタンプ作成感謝,springgreen
16:06:25,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,_,springgreen
16:13:33,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,□,cyan
16:13:55,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,□,springgreen
16:14:26,￥500,￥500,UCBsUgjD6IDlL5_WUWf-oafw,わか_Waka,チケット代,springgreen
16:15:21,￥500,￥500,UCtmwEhbkxz7fhghahzR03Sw,サトシ,□,springgreen
16:16:53,A$0.99,￥82,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,_,blue
16:17:25,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,いっそ「POSS」にしないか？,cyan
16:21:00,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,POLfessional_artist!,springgreen
16:21:29,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,チケット代（素振り)(素振り）,cyan
16:22:14,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,座長がわからされたと聞いて,cyan
16:23:25,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,実質赤パスじゃね？,cyan
16:24:11,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,そもそもお前はドット絵に向いていない。描き足し描き足しをする癖がある。どちらかというとイラストや線画向きだ。だが発想は見事だった…いいセンスだ。,springgreen
16:24:41,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ポップコーン下さい_つ,cyan
16:25:29,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,おまる座年末セールです！,cyan
16:26:36,RUB200.00,￥287,UCM6NmG2Xi59dD1Auh8DIzIw,ぶりぶりざえもん,1_BBSB_emote_please,gold
16:26:51,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,BBSBの曲名なんなの？欲しい,cyan
16:27:12,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,BBSB代,cyan
16:27:24,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,そろそろ仕事戻るので残りはアーカイブで！！どんなスタンプが何個完成するか楽しみにしてる！！！頑張れ！,cyan
16:34:41,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ばばばばしばば,cyan
16:34:49,￥500,￥500,UC6zeS3Eir8IaO-fbLJF8fpA,トキツネ,ポルカ色に染めて,springgreen
16:37:03,$20.00,￥2136,UCUxdPi-MMG0o2xUFXxytgzA,Kevin,_,darkorange
16:39:43,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,お昼休憩ー遅れました、こんぽる！,springgreen
16:43:46,￥500,￥500,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,上が切れてるから調整したほうがいいかも？？,springgreen
