13:03:34,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,125万人おめでとう！！モンファ2のSランクと4大大会で魅せた奇跡の連勝めっちゃ熱かった！ビルダーズ2でもハミングみたいな頼れるモンスターを仲間にできるといいね～！,red
13:03:47,￥1,000,￥1000,UCpkpOa9WxCnANHpwUI-fBYA,たけち,125万人おめ！,gold
13:03:37,￥490,￥490,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],ペコランドビルダーズ第3話,cyan
13:04:23,￥610,￥610,UCUQQCsjH6kuntaz5GOQwN0Q,にらりんぐにらにら,3分えらい！！！！はやすぎて俺じゃなきゃ見逃しちゃうね………,springgreen
13:04:24,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,125万人おめぺこー！,springgreen
13:04:24,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,13:03:45_こんぺこ〜！！,cyan
13:04:35,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,125万人おめでとぺこ！,springgreen
13:04:50,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,125万人おめぺこ〜！,springgreen
13:04:45,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,バレンタインボイスめちゃめちゃ可愛かった！,springgreen
13:04:54,￥610,￥610,UCTomgrSFlqwm3Mx2_JJ_pNw,かぐやひびき,125万おめっとー！,springgreen
13:04:56,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,125万人おめでとー！,cyan
13:05:34,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,125万人おめぺこー！！,springgreen
13:05:45,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,こんぺこ~!_Congratulations_on_1.25_million_subscribers_Peko!_,springgreen
13:05:44,￥500,￥500,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,125万人登録おめ,springgreen
13:05:59,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,125万人おめ,springgreen
13:06:00,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,125万人おめでとうぺこ！,springgreen
13:06:05,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,125万人登録おめでとう！🎉130万人への折り返し！ぺこちゃんらしく進んでいこうね！,red
13:06:23,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,125万人おめぺこ〜,springgreen
13:06:24,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,125万人おめぺこー,springgreen
13:06:52,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,125万人おめぺこ～！！！,springgreen
13:06:46,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,125万人おめ,gold
13:06:50,￥500,￥500,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,ぺこーら125万人おめでとうぺこー！ホントに凄い！,springgreen
13:07:02,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,125万人おめぺこー,springgreen
13:07:12,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,125万人おめぺこ,springgreen
13:07:05,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,125万人おめでとう〜,springgreen
13:07:05,￥610,￥610,UCOvxk0GJF4kt14apktynP4w,いつきはな,125万人おめでとう,springgreen
13:07:32,￥200,￥200,UC1Wj-QsIM7E1LtgNjwCyo7g,ペコミコンex,「すべての動画」の部分を「過去のライブ配信」にすればマイクラみれるよ！！,cyan
13:07:38,￥500,￥500,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,125万人おめぺこー！,springgreen
13:07:33,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,125まんっ！人おめぺこ！,springgreen
13:08:01,￥1,125,￥1125,UCXxRR4a9vv8C8uLp7DpIl0w,いちじるしいサマンサ,125万人おめぺこ！！！いつもありがとう,gold
13:08:28,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,キュン死にしました1登録者25万人おめでとう！,cyan
13:08:54,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,springgreen
13:09:17,￥500,￥500,UCx8COdH1im2Yry3TMztfIxw,みぞべれる,ぺこちゃん125万人おめでとう！！＆ビルダーズ楽しみぺこ！,springgreen
13:09:28,￥500,￥500,UCBlMh3Ea1LwhQXvoTozgRqg,【野うさぎ同盟の鉄砲玉になりたい米粒】てぃ,125万人おめでとうぺこ！喉ご自愛ください！,springgreen
