22:01:48,￥2,000,￥2000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,会長こんばんわー,darkorange
22:01:53,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,springgreen
22:02:02,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんばんは～！！,springgreen
22:02:02,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:02:15,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こ～んば～んは～♪,springgreen
22:02:30,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
22:02:19,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,ミュート芸,cyan
22:02:20,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ミュート芸たすからない,cyan
22:02:25,RUB100.00,￥143,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,fancy_sledge_you_have_there,springgreen
22:02:31,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！みんなお金ほしですからね〜,springgreen
22:02:33,￥250,￥250,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,こんばんは会長,cyan
22:02:35,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:03:04,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:03:26,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,久々の7dtd助かる　前の配信から見た目それなり変わりましたよね,springgreen
22:03:19,￥120,￥120,UC6pQDtytMYPmZIc95LRb1NQ,noon,_,blue
22:03:33,￥500,￥500,UCIh8SaRwz2He1DPqY7x1Tng,まきまき,_,springgreen
22:04:22,￥120,￥120,UC6pQDtytMYPmZIc95LRb1NQ,noon,_,blue
22:04:37,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,あれがラ_ピ_ュ_タか…,cyan
22:04:41,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,こんばんは。,springgreen
22:04:45,NT$75.00,￥286,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,_,springgreen
22:04:48,￥610,￥610,UC-CNV6GNR45Gs-qDKlXWp_A,あやこー,_,springgreen
22:04:53,￥500,￥500,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,:^),springgreen
22:07:09,￥120,￥120,UC6pQDtytMYPmZIc95LRb1NQ,noon,_,blue
22:07:41,$10.00,￥1068,UCCWQhlMcqpX-z2i4u6x9goQ,OBEDKHAOS,クォンタムチキンスープグラスビッグチュングス,gold
