11:02:42,￥200,￥200,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,にーんじん,cyan
11:06:27,￥200,￥200,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,寝起き助かる,cyan
11:06:39,￥500,￥500,UCFJoA94PtLBPC1VhYVcgNyw,野兎ラオシャンロン,お茶飲んで,springgreen
11:06:53,￥777,￥777,UCg5xk2FwyDbha9gKtGbKPcQ,アキラシンヤ,無理せんでええのよ,springgreen
11:07:46,￥500,￥500,UCbU4NCMqXB-tB1v6z_MU_fA,テセシチ,寝起き声助かる,springgreen
11:07:46,￥200,￥200,UC5x8EyC173M1bkbix_gZoEA,箱,身体ほぐしてからやらないと怪我するよ？イベントもあるし無理しないでね,cyan
11:08:15,￥250,￥250,UCpsDvTkxn7JZVfwexmxhGYg,mori_kirin森キリン,てんやわんや代,cyan
11:08:40,￥500,￥500,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,筋トレ３０分～1時間前に何か食べとかないと危ないぺこよ,springgreen
11:08:49,￥240,￥240,UCi2yvnFOZsdjXUnZO0vRL0Q,イャンホッホ,筋肉痛大丈夫？,cyan
11:09:29,￥500,￥500,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,元気出すぺこ,springgreen
11:09:54,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,寝起きぺこら可愛いぺこ,springgreen
11:10:56,￥200,￥200,UCpfsDT51nUZkrF01VCOtmSQ,てゃい,怪我すると1stライブに影響出るからヤバそうなら無茶しないで諦めてね,cyan
11:11:10,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,ゴリラ筋トレ代,cyan
11:11:23,￥500,￥500,UCewv2o7TRxTQFqQPquVvDIw,k_k,ハンガーノックならないように糖分とってね,springgreen
11:12:31,￥200,￥200,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,ぺこちゃんPC前にダンボールとか置きっぱぺこ？,cyan
11:13:04,￥370,￥370,UCqhmFEybnXv2GZJIwufHqLQ,初心者,_,cyan
11:14:08,￥200,￥200,UCs5xxKj1eIeBYA2amWkOPgA,ラビットハンターFIFTH,ヨーグレット送りすぎてすみません。_健康的なお菓子送るね。,cyan
11:16:58,￥500,￥500,UCFJoA94PtLBPC1VhYVcgNyw,野兎ラオシャンロン,寝起きは水分足りてないから、スポドリでも飲んで,springgreen
11:17:49,￥200,￥200,UChAXBGw9i5WIP2DRcFkaq5g,おばか,今日もがんばる,cyan
11:27:40,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,装着し忘れ・・・・みこちゃんといっしょ,springgreen
11:29:40,￥240,￥240,UCRmlDpRPDii2pAOItgr0QFw,藤崎夜空,_,cyan
11:32:14,￥1,000,￥1000,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,無理だめぺこ,gold
11:33:08,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,無理だけはしないでぺこな_負荷さげてもいいぺこよ,springgreen
11:35:50,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,無い物ねだりはやめるぺこ,springgreen
11:36:02,￥600,￥600,UCOwDj4fX8wRXY9TdGNX2FNA,青海苔,初見ですー,springgreen
11:39:01,￥200,￥200,UCKb5jKvw7LCUg1nOTbWY6yQ,優柔不断,966,がんばえー！ぺこらー！,cyan
11:42:12,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,かわいいよーぺこらー！,gold
11:46:41,$10.00,￥1068,UCv1cUoijIkTbBd9yCBlYKyQ,シャンシャン,頑張れぺこら、もっと動けば肉質がよくなるよ、それならおいしい兎鍋が食べられる！！！！！！,gold
12:01:20,￥1,000,￥1000,UChBgMm_qidFUmS0dGdigJLg,Reco,ゆっくり休むペコ・・・,gold
12:01:30,￥1,000,￥1000,UC396U4-DFicHTwiseuQSugA,草団子太郎,_,gold
12:01:38,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,よく頑張ったぺこ,cyan
12:01:38,￥610,￥610,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,お疲れ様〜ゆっくり休んで,springgreen
12:01:53,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,ゆっくり休む,cyan
12:02:05,￥200,￥200,UCIPSs6bM02dRXDn55wBjD5g,高柳颯太,ナイスファイト,cyan
12:02:10,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おつ,cyan
12:02:19,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,クールダウンするぺこよー,cyan
12:02:21,￥200,￥200,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,ゆっくり休んで,cyan
12:02:25,￥250,￥250,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,_,cyan
