17:56:40,￥1,000,￥1000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,マイクラやってる時のかなたん可愛い代,gold
17:57:24,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,本日の労災一時金になります。お納め下さい,springgreen
18:03:12,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,こんかなた～💫,cyan
18:03:43,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,配信間に合ったの久しぶりで嬉しい,cyan
18:03:45,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,元気なお声が聞けて嬉しいです,springgreen
18:04:02,￥500,￥500,UCvm_Hi5FY7DY7Eu5CHcBXyg,ラムパールド,久しぶりにリアタイできた,springgreen
18:04:10,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,かなたんが元気で嬉しい,cyan
18:04:18,￥500,￥500,UCnRlQOkdpFRc34ZaVPgJWGg,YUうぴー,こんかなた～。今日は誕生日ニキ,springgreen
18:08:05,￥100,￥100,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,_,blue
18:09:13,￥500,￥500,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,工事の安全を祈願して,springgreen
18:11:00,￥200,￥200,UCI4mMlJ4ClY3g6138rcnJUQ,ヤスユキ,氷なら水色になるよ,cyan
18:14:47,￥1,000,￥1000,UCpZw2ypPOwGHD7SggSoej6A,Takaso,試験終わったーーー！2ヶ月ぶりに配信見れる！！,gold
18:27:22,￥200,￥200,UC6sPu4H9zOgzBzOL2t9Dkug,phym_03,三重名物の赤福知らないと、ういママが怒るよ,cyan
18:28:52,￥600,￥600,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,メンバーシップ６ヶ月になってバッジ変わってた記念！,springgreen
18:31:51,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,かなたんのグッズ需要と供給にマッチングするように少しでも足しにして欲しい,springgreen
18:32:58,￥500,￥500,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,バーロー助かる,springgreen
18:44:42,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,かなたんは天使枠ですね(笑,cyan
18:47:13,￥500,￥500,UCfPE5d712991iEtXEQ9iZdA,へい眠な摘吹コバト,完成おめでとう！！,springgreen
18:47:49,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,完成おめでとうぉぉぉ！！！,cyan
