21:03:57,RUB40.00,￥57,UCO7lTfHBqADwaO7BZFnzsLg,ちょろゴン,んおいーらら！リアタイに間に合って良かった！,cyan
21:05:00,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,コンボラライオン！,cyan
21:06:03,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,親の顔もっと見たって(@_@),cyan
21:07:40,￥610,￥610,UC97mLytadT0d8agU1npeVdA,ALCあるくの部屋,かくれんぼ面白い,springgreen
21:11:59,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ししろん頑張れヽ(・∀・)ノライブの宣伝の司会良かったよ(≧∇≦)/,cyan
21:12:52,￥610,￥610,UCrqAxZa8ZEenSIAssTgWmaw,Aguleiman,ししろん可愛くてきゅんです。,springgreen
21:13:45,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,こんなに真剣にタイヤ応援したことないぞ,springgreen
21:14:35,￥500,￥500,UCNqaAfeLRCPksT7xFhTDm5g,Yarkey,ししろんちゅっちゅ♡,springgreen
21:26:54,RUB1,000.00,￥1437,UCBNLw3CSHhpFKsWoeE0sLlg,Андрей_Семизоров,こんにちは！喉はどうですか？大丈夫？Спасибо_за_стрим),magenta
21:35:59,￥500,￥500,UCTxzY_9yUZl6pzkjmm5QsWg,大岩建治,(まずはぼたんさんの協力をお願いします｡)それではこの配信を見ている視聴者の皆様へ質問です｡皆様が今思い浮かべる一発ギャグやオヤジギャグは何でしょうか?その答えによって､ぼたんさんを笑わせることができたら､ぼたんさんから素敵な何かをお見せできるかも?(私の希望はぼたんさんのどアップ顔でウィンクです),springgreen
21:40:53,NOK55.00,￥683,UCCOpepIXED1bQiIdxlAQaGA,GK,Junpscare_hahaha!,springgreen
21:43:33,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーいおん！FPSやってる時のししろんカッコよくて惚れる,springgreen
21:43:48,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],バースデーキットは本日届きました,springgreen
21:45:46,RUB200.00,￥287,UCk9sJqOddXVwzBG2JkCfnDA,RuBeeRo1D_[SSRB],Botan-san.こんばんは、ストリームをありがとう。ロシアからこんにちは！）,gold
21:48:34,￥610,￥610,UCjnnsLwVxW0e2j47XKmdrQQ,ぺえた,在宅勤務中仕事終わらなくて辛いけどししろんの配信見ながら頑張れてる。ありがとう！,springgreen
21:55:25,￥200,￥200,UCrUkTeKRJtjs9cR5woqsAiQ,無免ライダーてんてん,頑張れししろん,cyan
21:56:42,HK$100.00,￥1376,UCFVQECTb0WItqzHJqfOoyRA,神奈,さあさあ,darkorange
21:56:59,￥500,￥500,UCawQiiz5DCPh2Llbo78uIcA,NKN―_5016,ちなみに、バトロワの新マップ内に隠し武器【RedRoom】が隠されてるらしい・・・,springgreen
21:58:19,RUB1,000.00,￥1437,UChB2mluYzkcyBl18yLkcJfQ,Lui_Armstrong,Мы_любим_тебя,_Шиширон!,magenta
21:58:36,￥446,￥446,UCly5UADjD5ML6HtO9jbzPJA,__hatoYa,目指せ1位！COD配信本当に助かります！頑張って！,cyan
22:10:35,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,GGでーす！,springgreen
22:11:20,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
22:11:42,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
22:11:45,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,かくれんぼ見てて楽しかったですー！ｗ,springgreen
22:11:54,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お疲れ様でした！,springgreen
22:13:01,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Thank_you_for_the_stream!,cyan
22:14:01,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,次回はRPGで勝てるようになることを祈っています,springgreen
