11:59:58,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,腹筋パワー！ドカーーーン！,springgreen
12:00:45,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,たこ焼きVSイカ焼き,springgreen
12:01:30,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,今日のお昼代,cyan
12:01:39,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,ハムちゃん脱走したときはおなか減らないようにお皿に餌を載せてお部屋に置いておくといい,springgreen
12:02:09,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,お昼ご,cyan
12:02:26,CA$10.00,￥843,UCCH47kM-1yhEQ3bwubpw_Eg,Wibbs8,20万人おめでとうございます！！Sorry_I'm_late!_Thank_you_for_the_great_streams!_,gold
12:02:44,HK$38.00,￥523,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,こん,springgreen
12:03:02,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんねねー,cyan
12:05:01,ARS20.00,￥23,UCecfzucOEvyKE_VX96TTXUA,Izuki_Penguins,ねねちおはよ〜,cyan
12:05:40,￥200,￥200,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,とっとこー逃げるよねねハムー,cyan
12:05:54,￥500,￥500,UCh9d3KlfB_SP78enByvnyQQ,Baella_Suzumi,ハムちゃん昔外に逃げられて帰ってこなくて悲しかったから、無事見つかって良かったです,springgreen
12:07:48,NT$150.00,￥573,UCWhrFESY0d_qfJrVSbS_8jw,翔,_,gold
12:08:20,￥200,￥200,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,昼食代,cyan
12:08:29,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,冷蔵庫移動頑張って代,springgreen
12:09:28,￥1,000,￥1000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,冷蔵庫どかすときくれぐれも身体痛めたり怪我したりしないように,gold
12:10:11,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,昨日の仕事でリアタイ見れなかったので1ヶ月おめでとうございます！,gold
12:10:15,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,冷蔵庫動かし担当やります！ここで働かせてください！,cyan
12:11:00,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,Mr,Ｇ…人類の敵か出演料置いといてやるか（）,springgreen
12:11:04,NT$75.00,￥286,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,​いただきまーす！,springgreen
12:11:07,SGD2.00,￥160,UCMNr05yVN5uhBN2h7CoHrMA,Syahzlan,EATADAKIMASU_NENE!!!,cyan
12:11:45,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,1ヶ月と200万人と月曜日とお昼配信のお祝いの土下座を捧げます,cyan
12:13:16,￥1,000,￥1000,UCac_UWCVpi9T-gmoid37AjA,しょかき,_,gold
12:13:44,￥1,220,￥1220,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,最近仕事で来れなかったのでやっと一緒にお昼食べれます。ねねちゃんと一緒に食べれない日はお昼抜いてるのでたすかる！遅くなったけどメンバー解禁と,gold
12:14:00,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,こんねねー！,springgreen
12:14:09,￥500,￥500,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,こんねね〜,springgreen
12:14:09,￥1,840,￥1840,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,お昼イン！いたーだきーます！けど、ほぼアーカイブ,gold
12:14:12,￥200,￥200,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,今日も面白いエピソード助かる,cyan
12:14:37,HK$10.00,￥137,UChR0C5Zp_sOcoQbG1SKdMVw,えるうぃん,ねねち今日も可愛い代。しゅき,cyan
12:15:31,￥1,000,￥1000,UCCT5KnGMIA03yTWP2ofGwOQ,るび様を崇めるチャンネル,ハムちゃんのいいおやつ代,gold
12:16:46,$5.00,￥534,UCjPxwBqMLsb2RIcNi4AUoHw,8bit_Ultra,Best_Girl_NENE!_❤,springgreen
12:17:10,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,遅れた～、今日は昼から餃子食べる,cyan
12:17:59,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,チーズ代　これでまたチーズ買ってもろて,cyan
12:21:15,￥500,￥500,UC2w_HXPeO3eWrzB4SAw1YYg,納豆ぷりん,ねねにゃん１匹ください。,springgreen
12:21:34,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,はい！いりません！,cyan
12:21:47,￥610,￥610,UCfQNuhRsrbpEdpGXwCfDqtA,HaLSion__D_SQ2,いただきます！！,springgreen
12:21:55,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,こっちにもねねにゃんください,springgreen
12:21:59,￥500,￥500,UCtb_cWiONi6q49sMl0iKHOA,korin_korin,ねねにゃんミュート助からない,springgreen
12:22:02,￥500,￥500,UCT4cqqVikVCagtPF77nlRRQ,ぶんやさん,アマプラ契約します！,springgreen
12:22:24,￥610,￥610,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],うちのねねにゃん引き取ってください,springgreen
12:22:34,￥500,￥500,UCSwv9YUIHt7ETET7RI-ohog,射矢坂基総_/_いやさか_もとのぶ,一匹ください。,springgreen
12:22:34,$5.00,￥534,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,Have_a_good_day,_Nene-chan!_,springgreen
12:22:39,￥500,￥500,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,ねねにゃんもスグ脱走しそう,springgreen
12:22:51,￥610,￥610,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,遅れまして昨日と今日の餃子代,springgreen
12:23:01,￥1,000,￥1000,UCmPAnHdq41qeYioC4uMMcug,みっとさん,ねねにゃん1か月の飼育費用,gold
12:23:16,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ねねちゃん、下さい。大事にします,cyan
12:23:38,NT$100.00,￥382,UCE03Ms1zgswuRY2QIOVEAMg,カショウ,おはねね　ねねちゃん　今もかわいい,springgreen
12:24:40,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,イナちゃん強く生きて,cyan
12:25:48,HK$20.00,￥275,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,桃なのにオレンジ担当,cyan
12:26:51,￥610,￥610,UCEzgv9lvZvTU_nMZq0psDyQ,大根走って大根RUN,ミュート助かる,springgreen
12:27:25,￥200,￥200,UCbVfYUfxy6rYIs3g8sp0Nww,まるす,お歌たすかる,cyan
12:27:36,￥200,￥200,UCp3Hchr5Y4Bo-yoSzX9wjow,Kalen_NE,初見と思いきや初見じゃない初見です。,cyan
12:29:00,￥610,￥610,UC9_FnQptmKX6QPcs92vzlFA,ルルにぃ,ごめん！休憩終わるある！後でアーカイブ見るんで許してください！なんでもしますから！,springgreen
12:33:24,￥500,￥500,UC-zqWH5AzecNTpWK41_1S6g,青空のような心ジ・アサルト,こんにちは！ねねちゃん見てると生きる気力が湧いてきますありがとうありがとういつも元気をありがとう！,springgreen
12:33:08,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,こんにちはねねちゃん・・・謎の腹痛でお昼食べる食欲ないので、見るだけにするね：(,cyan
12:33:55,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,□,springgreen
12:34:12,￥1,220,￥1220,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,入れ歯代の足しにしてもろて,gold
12:34:56,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,発音はともかくかわいい,springgreen
12:36:15,￥250,￥250,UCpsy4rmyKerlVJbeGfnqOfg,たんばりん,ねねちゃん好きーーー,cyan
12:36:26,￥500,￥500,UC4LAEG7BC6aGkbWx0aG7cAw,日々の積み重ね,入れ歯洗浄剤の足しにしてもろて,springgreen
12:36:47,￥500,￥500,UCTAh5vAy5fBDAbglHEjxaYw,ホロライブしか勝たん,ポリデント代,springgreen
12:36:48,￥250,￥250,UCP01e5vGBQfR59--d8fVJ-w,優月京華,I_love_you_NENE,cyan
12:36:59,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,ポリデントの足しに。,cyan
12:37:33,HK$50.00,￥688,UCvU7uZ0YuiU_Zl_pvOUgwKg,funjohn9992004,Nene_is_Grandma?_OKOK_❤_,gold
12:37:35,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,気持ちは伝わる、なお,cyan
12:38:27,$5.00,￥534,UCx8RoR7DtlM-WYO-TlAwE2g,Theo_Jay,Here's_5_dollars_for_no_reason._Keep_up_the_hard_work!,springgreen
12:39:15,￥1,000,￥1000,UCHSPOOcKaJHEhaVceKUlujg,えじまる,よしよし助かる,gold
12:39:23,￥500,￥500,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,ねねママー！！だっこ〜〜,springgreen
12:39:17,￥200,￥200,UC2U7Y1_8R9kdhFzyIh11Mbw,大サンショウ犬,助かる,cyan
12:39:17,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,翻訳するならGoogleじゃなくてDeepLを使うと便利,gold
12:39:19,￥500,￥500,UC50_241mtgQC_mI9QNhLpPg,カミセ,ねねママたすかる,springgreen
12:39:23,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,ばぶぅ…,cyan
