10:30:07,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
10:30:39,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,わん！,springgreen
10:31:51,￥250,￥250,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,作業お疲れ様です,cyan
10:32:08,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,_,springgreen
10:32:46,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,ぉぁょ～、おつころ～ん,springgreen
10:32:46,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
10:32:50,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,springgreen
10:33:16,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～ころさんがんばれー,springgreen
10:33:22,￥563,￥563,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,このBGMほんとすき,springgreen
10:33:23,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,頑張ってね！,springgreen
10:33:28,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
10:33:44,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,朝からころさん見て元気いっぱい！,springgreen
10:33:45,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,作業頑張って終わらせてえらいです,springgreen
10:33:59,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,ぉぁｙ…　おつころーん…,springgreen
10:34:14,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,85万人おめでとう！！,springgreen
10:34:19,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,_,springgreen
10:34:31,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
10:34:29,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,がびがびころさん,springgreen
10:34:31,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,作業お疲れ様でした〜！,cyan
10:34:35,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,ガサガサボイス助かる,cyan
10:34:37,$5.00,￥534,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,how_much_wood_could_a_woodchuck_chuck_if_a_woodchuck_could_chuck_wood?,springgreen
10:34:40,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！作業お疲れ様だよーー！！85万人おめでとう！！！,springgreen
10:34:51,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
10:34:43,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん作業お疲れさま～！よく頑張ったねぇ！,springgreen
10:34:51,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,_,cyan
10:34:54,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Ohayo_Doggo,gold
10:34:59,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,おやすみー,springgreen
10:35:00,$5.00,￥534,UCxq72IZ7NO9BsS74-Csuk1w,jake_Scoers,ohajo_de_janai,_asa_arimasu,springgreen
10:35:17,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,作業頑張ってエラい,springgreen
10:35:23,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,ohayo,gold
10:35:26,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,８５万人おめでとう！,springgreen
10:35:43,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,_,springgreen
10:35:46,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ぉ”ぁ”ょ”〜”_5時間やってくれると聞いて,springgreen
10:35:49,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,springgreen
10:36:12,NT$30.00,￥114,UCKO6TtttJl5wgx7oei6EsMg,阿豬豬,_,cyan
10:37:05,$5.00,￥534,UCXYi15I7dvkWIDFgvQiY0_Q,magicstix0r,起きてないころねには：「起きて起きておきてえええぇえええぇぇぇぇ！」,springgreen
10:37:07,￥610,￥610,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ころさんいろいろお疲れ様です！,springgreen
10:37:53,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,前回のSCで間違えました。おはよーと言いたかったのです…,springgreen
10:38:08,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,私の名前を声に出さないでください._I_love_your_streams👍.,springgreen
10:38:21,$3.00,￥320,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,８５万人おめでとう!!!,cyan
10:39:07,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,作業お疲れ様です！早口言葉終わったら休んでください～,springgreen
10:39:08,$4.99,￥533,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,850K_CONGRATS,springgreen
