14:31:58,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,にゃっはろー！,springgreen
14:34:47,$5.00,￥534,UC4qHWfo8wVDkJgupH1M_gDg,Corbo_Jo,Elite!!_Ganbatte!!,springgreen
14:35:00,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
14:35:16,￥490,￥490,UCq0lkuK1wS_kB6yOeg7JnrA,たこ焼き,お父さんに1500円渡してかけた,cyan
14:38:38,￥610,￥610,UCs6lEbFFdnVCKR8wGeSAOwg,おてぃんといえばぽんた,初心者なら1着を当てる単勝か3着以内を当てる複勝がおすすめ！,springgreen
14:42:01,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],オレハマッテルゼ,cyan
14:44:11,￥610,￥610,UCq0lkuK1wS_kB6yOeg7JnrA,たこ焼き,外枠はデータ出てるし捨てていいかも、内枠の方が良いかも、内枠の偶数は期待してる,springgreen
14:46:07,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,みこち単勝でお願いしやす,springgreen
15:03:01,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,nice_stream_miko_chin.,springgreen
15:06:31,$2.50,￥267,UCDqAvlxXUBeh4UEH6UahUJA,Alexa_Garcia,こんにちは！！私は日本語が苦手で、翻訳プログラムを使っていますが、あなたのストリームが大好きです！,cyan
15:07:13,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,ハリボテエレジーしか勝たん！！,cyan
15:09:22,RUB100.00,￥143,UCrZBISppH9rDQsYBfOdp90A,AFK_Bunny,Are_you_winning_son?,springgreen
15:11:48,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,3-5-7（みこち）の三連複かっとこ,springgreen
15:11:54,$5.00,￥534,UCE_KoJgm_h6F1P1bVhBRDfw,Thegaijinpenguin21,the_game,springgreen
15:13:27,$5.00,￥534,UCJDQGcJw3hLFwmtRqXjVJYQ,blazinrush21,You're_sugoi,springgreen
15:16:21,$5.00,￥534,UC8A6MvBTuTOowy81X9PYmGw,Lord_Omega,over_seas_real_one_here_your_sugoi_af,springgreen
15:19:05,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,めっちゃ語るなこの初心者兎……,cyan
15:25:47,￥350,￥350,UCGXvl7MGETTWASfbxNRwkSA,わおち,がんばえー,cyan
15:32:57,￥200,￥200,UCbC-IY_tNQXBuRim9ZQoNGw,vonapalt,3連複どんぴしゃああああああああああ！！！,cyan
15:33:58,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,全ロス回避良かったね,cyan
15:35:40,￥1,135,￥1135,UCmY1Lm6xYyAc8xuLqW9tzyw,YOMI,新しい世界が見れて面白かったよ,gold
15:39:24,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこみこー,gold
15:39:28,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,当たってよかった,springgreen
