22:06:57,￥500,￥500,UCMU5__KaroeIxU-fyBspM9A,惣流,おかゆんもおにぎりゃーも頑張れー！,springgreen
22:07:02,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,_,springgreen
22:07:40,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,枠取り直しありがとうー,springgreen
22:07:53,￥500,￥500,UCJ5PGtDQY08CmjAqyjOuUdQ,おにぎりの具材,おかゆんとおにぎりゃー頑張れー,springgreen
22:07:55,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,新枠おつかれさまスパチャ,cyan
22:08:12,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,先出し1位おめでとう代,cyan
22:08:58,￥250,￥250,UCQQxQ6eqSfyQM6pjL3UKb6g,風光希空【かざみつのあ】,_,cyan
22:09:28,￥500,￥500,UCibL1CQqYZQeRSrRumUr1ww,山D,みんな頑張れ！！,springgreen
22:09:30,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,取り直し感謝,cyan
22:09:38,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:09:42,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,78万人おめでとう！,springgreen
22:11:01,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,１位取るまで終わらないってことは24時間おかゆんと一緒に居れるのも夢じゃない！？,springgreen
22:11:03,￥250,￥250,UCEWKHC_qr1nRfjIw_mmiGmw,ボウリングが好きな魔理沙,1秒で1位おめでとう🎉🎉🎉,cyan
22:11:24,￥610,￥610,UCXmUOoyGEdJN7fp3KfPOMHQ,うじ,初めての耐久頑張ってー,springgreen
22:11:26,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,帰るまでやってたら嬉しいなー代！,cyan
22:12:01,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,78万人おめでとう！耐久頑張れ〜,cyan
22:12:32,￥610,￥610,UClvc6PJ82IkYeyxH-wKvx4g,楓/めいぷる,メンバー加入＆初スパチャ失礼します！_1位目指して頑張って！,springgreen
22:12:49,￥500,￥500,UCdPTZqqOO9nq4FQT-wA1RSQ,明太子おにぎり,のど飴代！,springgreen
22:12:50,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,耐久頑張れ！,cyan
22:13:39,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,がんばえー,springgreen
22:12:53,￥610,￥610,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,参加したいけど買ったばかりの初心者なので今回は観戦だけ致します！がんばってください！！,springgreen
22:13:35,￥610,￥610,UCHOd6boJ40DDMBqODNXXnjQ,はんぼう,マリカの大会楽しみにしてます！今日も頑張ってください！,springgreen
22:15:00,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,即終了もありえるので投げます。頑張って！,cyan
22:15:25,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,マリカ持ってないからおかゆんの応援に回るけどおかゆんが買ったら配信終わってしまうジレンマ,cyan
22:15:40,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,=^_^=,springgreen
22:20:50,￥500,￥500,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,_,springgreen
22:24:07,￥250,￥250,UCLdUQ08awEQ6n1nrh7uvVgw,海音-umine-,誕プレでメンバーになりました！,cyan
22:24:44,￥1,000,￥1000,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,ワリオ無限運転編公開記念代です！,gold
22:27:34,￥500,￥500,UCjlGD1dN9qai7cz8ShGT1wA,おもち.KOBUNS,初期からあるスタンダードバイクはハナちゃんバギーと性能同じらしいですよ,springgreen
22:28:19,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,一番の理由はみんな使ってるから他のを使うと目立って狙われるって理由らしいね,gold
22:35:39,$9.99,￥1067,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,I'm_Delta_in_the_Lobby,_Good_Luck!,gold
22:36:48,$4.99,￥533,UCvAyXuWJa4ZIhffweztuuOg,Boon_Simmons,モグモグ_美しい「ケイデンスガール」!ｗｗ,springgreen
22:38:12,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
22:42:15,￥610,￥610,UCmUjgyduTpTxkWqOxS-JERA,僥倖,_,springgreen
22:43:50,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おかゆんがいいです,springgreen
22:44:26,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,おかゆんに否定され代,springgreen
22:46:35,￥500,￥500,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,久々スパ茶どうぞう,springgreen
22:54:59,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,対ありでしたー！,springgreen
23:06:35,PHP50.00,￥109,UCblvXmS3jzq6IraIgHV5_FA,Khun_Kun,Love_back_from_arren_and_brian,cyan
23:08:43,€5.00,￥642,UCytq9QHecjo4QFvnmJOujJQ,Mick_Meijdam,Good_Luck_Okayu!!,_Love_you!,springgreen
23:19:41,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,あくび助かる,cyan
23:23:03,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,なんかあったときヒョーーーって叫ぶのほんと好き,springgreen
23:24:03,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
23:24:14,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:24:13,￥200,￥200,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,cyan
23:24:23,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:24:25,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,今のうちに投げとこう,springgreen
23:24:17,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,_,cyan
23:24:19,HK$8.00,￥110,UCU_Z_FnCloAtvsa3YSX1uEA,Sunny,_,blue
23:24:23,￥100,￥100,UCIs3qF7Ojqz_WCNfhFWyzKw,皐茶〈こうちゃ〉,_,blue
23:24:24,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,トイレットペーパー代,cyan
23:24:26,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,お手洗い代,cyan
23:24:27,$1.00,￥106,UC5Cu_3825yp_h5tMd7jMsrg,Average28,_,blue
23:24:29,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:24:47,CZK20.00,￥98,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,_,cyan
23:24:39,￥370,￥370,UCYNbxdRQBYit2ePH1WtoFLQ,炭素くん,投げどき,cyan
23:24:41,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,一回目のおしこ,cyan
23:24:44,￥200,￥200,UCLmOFDrpOMzME5Q8qlG7W0Q,BeL,_,cyan
23:24:49,￥120,￥120,UCNXd7eFafO-HenH9AEV5BzQ,柴犬,_,blue
23:24:50,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
23:25:10,NT$30.00,￥114,UCXPSoGxCJ06_0i5PwVaJ3AQ,白鳥和人[Shiratori_kazuto],_,cyan
23:25:12,￥250,￥250,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,_,cyan
23:25:34,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,対あり,cyan
23:25:45,￥500,￥500,UCdIvL5oKISvbH2qH21qYFjg,ナカトモ,トイレに行くと配信時間を確認するクセがつきました。,springgreen
23:29:52,￥100,￥100,UCBb7Bp59zKTMkdKp5fxPzzA,なっくん,_,blue
23:27:48,￥610,￥610,UCD-b2nIZhDJksxentDQT3mA,らぷらすLaplace,初見です。ホロライブ言えるかなのおかゆちゃんところねちゃんめっちゃ可愛いかったです,springgreen
23:30:02,￥200,￥200,UCJU7PglhS3ShS041W3f1J_w,水瀬A,じゃあ僕も！取られちゃった！赤甲羅！！,cyan
23:31:01,$4.99,￥533,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,レースできて光栄でした！_近い将来、サーキットでお会いできることを楽しみにしております。_がんばってね!,springgreen
23:33:05,￥200,￥200,UCCwSJXHuEONTZS5CJjDaGGA,たらこーき,なかなか入れない…,cyan
23:33:12,R$2.00,￥37,UCyguLe7c4LbDGGKzcZ07UfQ,Slucss,SUA_LIVE_É_FODA_MN_(◍•ᴗ•◍)❤,cyan
23:35:57,￥12,000,￥12000,UCigJ-gvY5BVC2ZXfpnHga-A,戌又潤闇,_,red
23:37:09,￥10,000,￥10000,UCSe2F3zc8fusQFepZLJxFRA,メテオストライク,御堂筋で参戦しました！対ありでした！,red
23:37:09,￥610,￥610,UCmkEEQL7FqZfUF7il5-NThA,黒ヨッシー.,おかゆちゃんファイト!,springgreen
23:37:09,￥610,￥610,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,対戦ありがとうございましたー,springgreen
23:37:27,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆん対戦ありがとう！,cyan
23:38:25,￥500,￥500,UCFnizmQYPAjDtvP-WtrSs8w,ドウヨウ,おかゆちゃんへの初スパチャです！おかころ最高！,springgreen
23:45:09,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,遅くなっちゃったけどおかゆん対戦ありがとうございます！自分最下位だった…,springgreen
23:45:49,￥120,￥120,UCWBBw4XrAgKtOXj9djL1M2g,猫好きのショータ,_,blue
23:48:40,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,無一文は可哀想なので,springgreen
