18:01:12,CLP2,500,￥369,UCXOFSeCrMw413LyYDJFQlag,Sufukato,Hi,_Polka!_🙂_Greetings!,springgreen
18:01:17,￥250,￥250,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
18:01:18,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日の朝配信()はポケモンスナップです!ええ、今起きたんだから朝なんです!(これでいいですか座長?),cyan
18:25:25,$9.99,￥1067,UCSrMDHObz0I8KYi_72rzw0w,Paul_Marchano,_,gold
18:25:56,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,後はアーカイブで見るので、アーカイブ代置いていきます～!!,cyan
18:35:30,$5.00,￥534,UCc62WTtZfPXqiAJ1NZPmxCw,-12_IQ,POLKA_WILL_YOU_PLAY_METAL_GEAR_SOLID???,springgreen
19:06:57,￥610,￥610,UCWjlqIrp1HGx6xG8HJcT9Kg,あおね,メンバー2ヶ月記念!!!これからも応援してます。,springgreen
19:27:27,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,凝り性上等！良いものが完成するのに必要な行程だからね！！,springgreen
19:35:10,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,加工配信代,springgreen
19:38:32,￥200,￥200,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,伸び助かる,cyan
19:39:15,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,おつぽる〜,cyan
19:39:07,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],お疲れ様でした！,springgreen
