21:02:53,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,_,springgreen
21:05:32,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:05:37,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,こん,springgreen
21:06:08,￥1,000,￥1000,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,遅くなったけど６６０万人おめぺこ！これからも頑張ってもろて,gold
21:06:20,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,最終回！どんなドラマが生まれるか楽しみ,gold
21:06:22,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,こんぺこー！今日もありがとう！,springgreen
21:06:35,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,四大大会制覇目指してファイトぺこー！,cyan
21:06:31,￥662,￥662,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,神ゲーきｔら,springgreen
21:06:31,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,モンスターファーム初見です！！楽しみ！！,springgreen
21:06:59,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,２も楽しみぺこ,springgreen
21:07:34,￥300,￥300,UCvGdj9gutVEpnmhSd8S-rWw,seedship,ペコ！,cyan
21:08:03,￥12,000,￥12000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,スマイルもポイズンも泣けるストーリーだった。ぺこらのモンスターファーム大好きだった！,red
21:08:21,R$5.00,￥94,UCHfxdrW31jwzgyS4a4FCW6Q,afro_lagann,peko-chan,_please,_say_"da_uma_sugada_aqui",springgreen
21:08:29,NT$150.00,￥573,UCr-qpF7-4WXM9dREjAruJww,ましゅー,悲しみを乗り越えて、今回も頑張って！,gold
21:09:06,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,こんぺこ～今日どんなマンスター育てるか～楽しみ,springgreen
21:09:31,￥610,￥610,UCuigkcXO7GFPcSAH3vyg6qg,さんどぽよ,初スパチャです！2ではビッグ・ボスを育てる事が出来るので是非！！,springgreen
21:09:49,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,長の新たな伝説を見届けに来た,cyan
21:09:52,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:09:54,￥500,￥500,UClyDsnZfSIBqRELeGevT6jQ,れーんえいむ,勉強したんや！偉い！,springgreen
21:10:28,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,ポエム助かる,springgreen
21:10:30,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,こんぺこ〜,springgreen
21:10:31,￥610,￥610,UCtSFgjcsJdp2wBGZQRcmfYQ,ポイズン,モンスターファームきた！やっと成仏できる！,springgreen
21:10:55,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポエム助かる上にポエム助かるのでとてもポエム助かる,cyan
21:12:04,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,今日もイケイケプレイが見たいぺこ。,cyan
21:12:32,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,エモいポエムたすかるｗ,springgreen
21:13:05,A$10.00,￥829,UCvufsnweLFfME999bIfyimw,Janako,🥕,gold
21:16:59,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,_,springgreen
21:17:08,￥2,000,￥2000,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,darkorange
21:19:00,￥200,￥200,UCQN0BMt3S1MmpQNvp1yh4kw,TARAくん,おしりかじり虫やろう,cyan
21:19:29,￥660,￥660,UCySsMNtRqRHqb36825QYX3A,1_1,幸運ウサギ,springgreen
21:23:47,￥610,￥610,UCnCO8DeB18yEpDjUkEo10Lg,くまぼう,関ジャニのズッコケ男道って曲で、コロネって名前の可愛い虫出てくるよ,springgreen
