14:01:40,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,No.1,cyan
14:02:13,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
14:02:20,￥610,￥610,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,連続がんばれ,springgreen
14:02:40,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,_,springgreen
14:02:45,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,1位目指して頑張れーー！,cyan
14:02:46,$10.00,￥1068,UCtaEGeQllFdy-tx_9PzKJRw,Andy_Tang,Hello_from_USA_Fubuki-mama!,gold
14:03:06,BOB5.00,￥77,UCgLpmOTk6tjAxAGUoSR-EJQ,☆Wonderful_Cure♪,_,blue
14:05:00,NT$64.00,￥244,UCO2EItym5GHA38r40eEgRKw,ゆい,free_HK,cyan
14:04:15,€2.00,￥257,UCFsEiuEfpJ9mDU_C1aQu-8A,Gaming_Senpai,Hey_Fubuki_our_*Friend*guys._She_is_not_a_waifu_xD,cyan
14:04:18,PHP150.00,￥329,UCg3baiX6EqthwqI8ZVxuTrQ,Razz_1,頑張ってフブキさん!,springgreen
14:04:40,$4.99,￥533,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,Hello_my_favorite_FRIEND_hope_you’re_well!!_Love_from_Texas!!_❤️,springgreen
14:06:23,$5.00,￥534,UCUYX5OFo3i4mgUxSnF22tNw,MrSmuuf,_Fantastic_fox_friend!,springgreen
14:08:49,NT$75.00,￥286,UCRBHCrz-NrJytif-nPplsyA,片桐天てんちゃん_ch.,GO-GO_fubuki_🍔,springgreen
14:09:08,SGD5.00,￥400,UCjO9N8GB8afI-IWY-xuVKfg,Zm,Hello_my_cute_cat-fox_friend!,springgreen
14:10:01,SGD2.00,￥160,UCaMg8DAaInQmyoXBRrNh1kw,GGP,Good_Luck_Fox_King_Burger,cyan
14:11:02,SGD2.00,￥160,UCYybB2JbEI8yW_E3P6BQT_g,YX_Kurorance,今来た！Hello_Fubuki_Burger_King!!,cyan
14:12:27,￥200,￥200,UCyz9YA6zoBhPXcyO4zkHbMQ,亜美真美,大会ファイトです！大会の時のお茶代です(*´ω｀*)後、90万人おめでとうございます！,cyan
14:14:40,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,お茶代,springgreen
14:14:53,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,頑張ってBURGER_FOX!_,springgreen
14:24:15,￥500,￥500,UC5J-5T7ZXsuMB8Cc8AMXf9w,クレインジャック,さっき同マッチ＆握手会できました。ありがとうございます。,springgreen
14:25:36,$10.00,￥1068,UCp0o70Im3d5bRvfqGmKJrAg,Abeltronics,Fubuki_Best_Fox_Girl,gold
14:27:10,￥1,000,￥1000,UC8YCEqHjTjhUnCGLT139dIg,あぱしししほほ,練習がんばるのだ！おれさまに勝ったフブキングなら優勝なんて楽勝だな！,gold
14:27:11,￥1,000,￥1000,UCS-5bZBn1FIHimkWkm5CYCw,toutann,ふぶきーーーーーー遅くなったーーーーーーー90万人おめでとおおおおおおお！！これからも変わらず頑張ってーーーーーー！！！！仕事行ってきます,gold
14:28:09,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,白上(具無し)バーガー１つ下さい,cyan
14:30:53,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,2回目のお祝いが楽しみ,springgreen
14:34:09,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,そんなバーガーな…,cyan
14:35:03,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,今北お茶代をどうぞですよ,springgreen
14:36:45,￥500,￥500,UCkx438VpRV38lfcZpLs4VZg,HRK,_,springgreen
14:40:12,￥610,￥610,UCBWstDFdxvUeFfGRlVFxltA,作死君【サクシ君】alisazy,🍵🍵🍵代，加油啊，my_best_cat,springgreen
14:41:50,$5.00,￥534,UCiNWsGJWCwsmtuzFumbq5Iw,SabreLilly,FBK_strongest_blizzard!,springgreen
14:43:24,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Hello_burger_blizzard_mama_waifu_cat_fox_shotacon_friend,springgreen
14:44:39,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,すーぱーキャットたーいむ,cyan
14:44:42,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,Burger_fox_still_No.1,springgreen
14:44:52,SGD2.00,￥160,UCaMg8DAaInQmyoXBRrNh1kw,GGP,LETZZZ_GO_FOX_BURGER_KING,cyan
14:44:58,$5.00,￥534,UCjsJGxEqbvK7JPsVP2j_xXg,Evan_Zavala,F_for_Fox_burger_tail_💔_,springgreen
14:45:23,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,supa_F_time,cyan
14:46:51,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,Super_Burger_Time最高,springgreen
14:48:24,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Burger_Fox_Gogogo!_awsl,springgreen
14:49:41,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,なんか寒いな。。。ブリザードか？,cyan
14:53:58,CA$10.00,￥843,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,Burger_cat!_今日もかわいい！,gold
14:54:28,CA$6.99,￥589,UCy7IHAVKFN0AynI9gKCz1Mg,真宗小笼包,今日もかわいい,springgreen
14:55:35,SGD5.00,￥400,UCaMg8DAaInQmyoXBRrNh1kw,GGP,Alright_you_can_do_it_this_time,springgreen
14:55:30,NZ$20.00,￥1549,UChbYY6daM6lkjAMO3P5jIdg,Dipipegb,super_articulate,_so_many_voices,_so_witty,_so_talented,_go_Fubuki,darkorange
14:55:39,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,病院行くので残りはアーカイブ見ます。練習がんばって～！,springgreen
14:56:07,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,仕事休憩で見にきました～、頑張って～,cyan
14:56:03,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,上条当麻の不幸！？,springgreen
14:56:37,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,🌽にちは～　今日も練習頑張ってください！,springgreen
14:58:11,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,🌽,cyan
14:58:41,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,頑張れ！Burger_cat!,springgreen
15:02:39,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,PANIK,cyan
15:03:28,SGD2.00,￥160,UCyXdmYUVoCqkuoonp9PQIwQ,Jinx_Louzy,Hi_FBK_you_are_my_best_burger_friend,cyan
15:05:43,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,FBK_GoGoGo！！,springgreen
15:08:10,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,I_HAVE_AWOKEN,cyan
15:08:23,$100.00,￥10683,UCRrppflJoyb11gmQNEZikSw,The_Great_One,cute_friendly_fox,red
15:11:41,$5.00,￥534,UCB2a7tdqLMWkpXHLAfYE36Q,TheQuantumCat,Hello_friend!,springgreen
15:13:33,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,仕事中、BGM助かる　大会練習頑張ってね,springgreen
15:13:36,$5.00,￥534,UCP51aW0OMso5CdbJyv8tERw,Patches,Green_Burger_=_Veggie_Burger,springgreen
15:13:51,CA$5.00,￥421,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,na↑_na↓_na↑_na↓_na↑_na↓_,springgreen
15:15:55,SGD5.00,￥400,UCnFAeZxlZmEzjgD6m1LlbcQ,MW,This_used_to_be_my_lunch_money._Take_it_my_friend.,springgreen
15:16:15,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,グリーンバーガーASMR助かる,springgreen
15:20:59,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,シララレ、シラファが闇のノクターンよ,cyan
15:24:09,$10.00,￥1068,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,🍔_money,gold
