22:07:56,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
22:37:39,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,_,cyan
22:54:50,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,_,cyan
23:00:58,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,月曜乗り切った代,springgreen
23:01:07,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,springgreen
23:01:30,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,_,cyan
23:01:38,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:01:41,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,_,cyan
23:02:01,HUF400,￥141,UCdnv-mnfJA-_MoijqKvezeg,Ákos_Cs.,Hello!_I_got_the_super_chat!_Just_remember_me!,cyan
23:02:04,￥250,￥250,UC5dM6c8Z28fxydytKVXkXcA,Aki,_,cyan
23:02:11,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
23:02:12,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,MOTHER2楽しい！,cyan
23:04:13,$5.00,￥534,UCJ68IuZlpek4SRnCdRTmudQ,Jubb,_,springgreen
23:05:11,￥2,000,￥2000,UCdVZV-Os_MMWBiY7J8Y_N4g,のんちゃん,_,darkorange
23:07:41,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,あべこべ代,cyan
23:08:03,HUF400,￥141,UCdnv-mnfJA-_MoijqKvezeg,Ákos_Cs.,Remember_me?_I'm_the_one_with_the_srange_name!,cyan
23:09:18,￥200,￥200,UCrmjxWwttWxQkCIihr1kVhg,mmder_GARU,おにぎり代,cyan
23:11:29,￥200,￥200,UCgWIMhA-QAanWlNbPjG5H2A,鈴音ベル,初めまして(笑),cyan
23:12:10,$10.00,￥1068,UCd5FdeN89Ab3fP0YOClwYWQ,archemidiate,おかゆの美声代,gold
23:12:15,￥500,￥500,UCOFzBLI8VQb3PlDoYj0NhaQ,たらば大樹,_,springgreen
23:13:16,￥490,￥490,UCGS8ONpmAEA6tTKCFYV8Hmg,イカルガ,ジェフの復活代,cyan
23:13:21,￥300,￥300,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,ジェフ代です,cyan
23:13:28,￥500,￥500,UCAvkHRkr_5oIuAfyOSXzHdQ,太田敦也,_,springgreen
23:14:01,￥200,￥200,UCf6jIps0n-SsanJ7p-llEwg,まーさん,ハロー！そして…グッドバイ！,cyan
23:14:48,￥200,￥200,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,グッバイおじさんの中には変なとこに飛ばす人が混じってます,cyan
23:17:37,￥500,￥500,UCdm0bvtKCCc4zKnTDgn5vaw,まるさん,ハロー！そして･･･グットバイ･･･するかい？,springgreen
23:23:11,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,スターゲイジーパイの足しに,springgreen
23:24:33,￥1,000,￥1000,UCz8pBikTa543mZnq7g3ZKhQ,多賀,スススパパパチチチャャャででですすす,gold
23:28:06,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,迷い猫代,gold
23:29:49,￥610,￥610,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,_,springgreen
23:35:45,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,お仕事だからアーカイブで見るね(_*・ω・)ノ,springgreen
23:38:03,￥200,￥200,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,私はどんなおにぎりだったか,cyan
23:39:13,￥100,￥100,UC8TKfi8IY3ctpasB0qBsN_w,くろま,_,blue
23:40:24,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,おじさん連呼助かる代😃,springgreen
23:43:01,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ジェフのお守り代に…,springgreen
23:43:15,￥250,￥250,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,期限前最後の全体ライブ,cyan
23:47:12,HUF200,￥70,UCdnv-mnfJA-_MoijqKvezeg,Ákos_Cs.,_,blue
23:49:08,￥490,￥490,UCJsTq6N3YqdqOkJiWSGCNww,ジョセフ,金歯おじさん代,cyan
23:50:15,￥500,￥500,UCnVCFCU7jkMUWh5yqY6OvjQ,a-hanあーはん,いちごとうふ代,springgreen
23:51:23,￥250,￥250,UCzfCUOc-HmY8r9XDoSCTynw,ナイトハルト皇太子殿下,イクゾー！,cyan
23:53:42,￥1,220,￥1220,UCC3Kh3ibUugWycVsI7HJvyw,のあるん,ムーンサイ、ンサイ、ンサイ,gold
23:54:57,￥200,￥200,UC17ELH_nJTLi1X0X3Rz9Ywg,蒼蘭初音【そうらんはつね】,トンチキさん追悼代…,cyan
23:55:13,￥500,￥500,UCHBvyoTqMItWl7wCqdLGrww,すぐ!そこ!リンクス!,久々リアタイ代！がんばれ！,springgreen
23:58:39,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,鼻セレブ代あげゆ!,gold
23:59:15,￥200,￥200,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,フラワータイム代（鼻）,cyan
00:01:07,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,花粉症,cyan
00:03:16,￥500,￥500,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,springgreen
00:04:45,￥500,￥500,UC0CAi6MWHtIzmlA8o4rkrzQ,福元幸成,黒ごまに会えますように,springgreen
