20:30:20,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ららーいおん♪🦁_ししろん＆五期生応援してるよ～😉,cyan
20:30:49,￥490,￥490,UC5U_ut7Nfz9kPq2P8li_9BA,havok_tumo,BF5楽しみ♪,cyan
20:31:35,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ララーイオン,springgreen
20:31:31,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ららーいおん♫♫♫♫♫♫♫,cyan
20:31:59,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ららーいおん♪,springgreen
20:32:14,￥1,000,￥1000,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,ららーいおん助かる代,gold
20:32:27,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,こんばんはー！,cyan
20:32:56,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,​ららーいおん〜,springgreen
20:32:54,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん🦔,cyan
20:34:29,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_BF5_Lion_hour!🌿_go_get_the_STG_44,cyan
20:34:33,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,こんばんはー！大葉貰いに来ました,cyan
20:35:41,￥300,￥300,UCqp3-3tDyRRlOuT8Z5Fmvvg,横田翔平,ししろんの配信観てからCoD復帰しました！,cyan
20:37:11,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,らら～いおん🌿今夜は何でしか勝たんのですか！？,cyan
20:38:39,￥3,000,￥3000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,ららーいおん！今日BF5を手に入れましたが、まだダウンロードしませんでしたので、見ながら英語に通訳を頑張ります！次回のサーバ配信あれば、その時を楽しみしています！,darkorange
20:39:41,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,La_Lion~,cyan
20:40:16,₹2,000.00,￥2912,UCIrt6RQ1P0_cbYY6UppcCpA,Newton,lalionnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnnn,red
20:41:34,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,かっけーじゃん！ししろんやるならおもしれーな！,springgreen
20:41:48,￥1,220,￥1220,UC-rYxG9FTwPMoXiIAG_qFUA,39才キモデブ限界オクタン[SSRB],全然リアタイで観れねぇ。_好きなだけにつらたんだわ🐽,gold
20:42:11,￥1,220,￥1220,UCMPMekPX1XbUKKH0tACQatg,あるばら,ららーいおん,gold
20:43:48,CA$2.00,￥168,UC5LqCBeLJQPj3_oOslf1Ohg,chocobo_sensei,You_should_make_bf4_server_as_well!,cyan
20:45:43,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,BO2やりたい…　ORBITAL_VSAT_inbound…,springgreen
20:48:52,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪帰宅した,cyan
20:49:29,￥120,￥120,UCZswW_2FuKuhGcpy6NTqowQ,バスターKリュウ,_,blue
20:49:43,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,based_lion,gold
20:53:19,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,ししろんに撃たれるのはむしろご褒美説,cyan
20:54:03,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,修理費,cyan
20:58:21,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,今から仕事なのでスパ茶だけぽーい！,cyan
20:59:37,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,土方バイト代,cyan
21:02:14,￥610,￥610,UCR1OIsBRy4o2OeqE7SxeOQA,Azahana0625,敵拠点、みんなで逝けば怖くない,springgreen
21:05:02,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,土木作業バイト代,cyan
21:07:30,￥200,￥200,UCqO5l_f9e1u-wZ2hWuOyyuQ,ビーエフさけかす,BF5わからないから、BF4してほしい代,cyan
21:10:38,£50.00,￥7418,UCOqVMaaZBuwNsKxbzXf_zzA,Harrison_Dietrich,La_Lion_Worldwide,magenta
21:13:05,$5.00,￥534,UCD2hR7aN5HWcGR7XFbLyh8A,ExDragonMaster,_,springgreen
21:15:39,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,土木作業お疲れさまです!,cyan
21:16:11,￥500,￥500,UCp0Eab0wXjS0cwzXuEZNYqQ,ユウ,初見ですがBFやってて速攻チャンネル登録しました,springgreen
21:31:02,€5.00,￥642,UC4ymiGAHOZ9aOKpAG5Y2siw,Justatouhoufan,Stevie_Wonder_mode,springgreen
21:33:11,￥200,￥200,UC8vTTAHy7TPyHlQX1TLJM_g,もっちゃん,このタイミングで質問させてくだせ！誕生日の受付ってどうなりましたか？急かすような感じで申し訳ないです,cyan
21:33:28,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,かっこいい,springgreen
21:33:33,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ししろんのそういうところ推せる,springgreen
21:34:00,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,ゲームはやりたいときにやるのが一番！,springgreen
21:34:23,CLP1,000,￥147,UCYzzkEDWlET1R_4evXw44pA,Furen,らーらいおん～🌿_Love_your_streams_ぼっさん！,cyan
21:34:32,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,仕事で見れんからスパチャだけ投げときます,cyan
21:34:49,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,今日も楽しかったです,springgreen
21:35:17,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],BF5おもしろかったよー！後、これからずっと応援してるよ！！！,cyan
21:35:08,￥610,￥610,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,ししろん気にしなくていいよ代,springgreen
21:35:36,￥1,000,￥1000,UC-8IQG9ldD4C5NNeMpBIkXw,ソバルト_/_SoVault,BFV配信面白かったです！,gold
21:35:30,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],お昼は仕事なのでアーカイブで、夜はリアタイ見に来ます～♪楽しかったよ～ヾ(〃^∇^)ノ,cyan
21:35:30,￥500,￥500,UCJrK1UQagv04k4EyCHB2rCg,じゃがりこ【あだ名はじゃがーりん】,初スパです！配信とても面白かったです！,springgreen
