11:55:22,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
11:55:36,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,gold
11:58:17,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
11:59:23,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
12:02:04,£10.00,￥1483,UCEyabU-XyLv0ouFCPZq9dEg,Kuro_Navi,Sora-chan_so_cute_,gold
12:23:54,CA$2.00,￥168,UCY6eqLzTKoMoiuKOfYCuebg,Paul_Schofield,Good_morning_Sora-sama,cyan
12:47:16,￥10,000,￥10000,UCT2LW_PgMxEAGWKtt84zuuw,tayakaya,初見です。,red
13:10:11,MX$50.00,￥257,UCrG0J-4HWnlMqOrCeg9IcYQ,james_leet,Sora_cute!_this_game_is_scary_tou..,springgreen
13:24:42,NT$75.00,￥286,UCvMQfRMZZ52JD-WHyfezECw,Saru,_,springgreen
13:25:42,$2.00,￥213,UC9XvJXak7mVq6-mB5pJzLag,Miguel_Mendoza,Good_Job_Sora!_👍,cyan
13:28:12,$10.00,￥1068,UCs_Use3VtrRv18wNwKbvskQ,Tuesday,This_game's_sfx_sounds_very_disturbing_lmao,gold
13:32:17,CA$5.00,￥421,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,Game_is_Very_Cool_Sora-chan!,springgreen
13:46:16,CA$6.99,￥589,UC_Pft90UoYjz1leTyZ9ZJ7g,Sebas1509,そら姉ちゃんこんばんは,springgreen
14:09:36,CA$10.00,￥843,UCeh9p6PUuGCTNN1GyjlbFMw,Steel_Titan,_,gold
14:28:47,$5.00,￥534,UCZnvy_-TktQKAogZwsib6lA,Whynot_Death,are_you_winning_soda_chan?,springgreen
14:32:43,HK$100.00,￥1376,UCS3WkyO_nCaqmxrFWSuTtmw,プチパステル10パック,_,darkorange
14:35:21,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
14:40:55,￥500,￥500,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,_,springgreen
14:41:10,￥500,￥500,UCatpOwzSpm8DLI5SEN41f4Q,yabu727,くしゃみ助かる代,springgreen
14:41:19,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,くしゃみ助かる,cyan
14:41:22,NT$30.00,￥114,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,くしゃみ助かる,cyan
14:41:23,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,くしゃみ助かる,springgreen
14:41:42,HK$25.00,￥344,UCB7Aeso85KEwS-q8qWBAMRQ,C.h._Lau,くしゃみ助かる,springgreen
15:02:20,R$5.00,￥94,UCjyDXYhTQAjWc-HobhUe8Jw,Jhunnyor_Campos,Is_here_Tokino_Dollar_bank?,springgreen
15:19:26,$10.00,￥1068,UCsV3tgRIpmwC34wN8izD_9g,Cubillo02,Gambare_Sora-chan_😄,gold
15:59:00,￥200,￥200,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,そらちゃんすき,cyan
16:18:25,SGD5.00,￥400,UCcYjRw-1QFTLwR_9oZ_RiAw,FuwaFuwa,Hello_Sora_,springgreen
16:34:58,PEN5.00,￥146,UCp3sihDbZXXpjb187rWgQBQ,Cobalnite,That_was_painful..._Good_job_Sora.,springgreen
16:36:31,RUB100.00,￥143,UC-f5dyaYRfMlAg_C9zmy1KQ,Alex_Reizenhold,Interactive_streaming_is_fun)thx_Sora-san,springgreen
16:36:32,￥2,000,￥2000,UClHs8p9HndTV6q4oCOYrsAA,きどにー,ちゃんと導けたね、そらちゃん,darkorange
16:37:25,￥2,000,￥2000,UCMbIIwam0wf6E6CBpsgDleg,zotopo_-,クリアおめでとう？？,darkorange
16:37:38,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,クリアおめでとうございます！！,gold
16:38:05,￥500,￥500,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,クリアおめでとうございます！,springgreen
16:38:22,PHP125.00,￥274,UCaPXNJbN6RLBtUYQdSPRGGg,Ralph_So,_,springgreen
16:38:46,￥2,000,￥2000,UCaUEMk4Kfug8BqOvbMl2Swg,たててぃ,クリアおめでとうございます,darkorange
16:39:37,￥500,￥500,UClw-BOQrNsXuc8L02Favznw,なまねこ,クリアおめでとうございます！考察がはかどりますねぇ,springgreen
16:39:43,￥500,￥500,UClW60uz2V6JI3YmeYilVoQw,あーる,クリアおめでとう！！公式のyoutubeムービーも考察の助けになるからおすすめです！,springgreen
16:40:38,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,クリアお疲れさまでした！,springgreen
16:40:57,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃんクリアおめでとう👏👏👏,springgreen
16:42:06,￥2,000,￥2000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,クリアおめでとです。,darkorange
16:45:18,￥1,000,￥1000,UCzxrRjUITuSICZuf7Ma0_FQ,teruman_8,クリアお疲れ様です。,gold
16:46:08,$5.00,￥534,UCZ9mQtdJKZUdr3yb-olnFPA,Fried_Cactus,Thank_you_for_the_stream_Sora!,springgreen
16:48:00,$20.00,￥2136,UCsA4FC_UhJFZsBch2xzMthg,Alex_Pokémon,Love_you,_Sora-chan!_,darkorange
16:48:02,$2.00,￥213,UCQJOXwEBhU9gt12NHz-pa_A,ozzi9816,同じ作者からのvoid_tRrLM();もあるよ～ジャンル全然違うけど,cyan
16:49:32,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
16:49:57,￥500,￥500,UC3TXyRvHLxcy_Kw1sL-xnUw,ASDえーえすでぃー,クリアおめでとうございます！お疲れ様でした！,springgreen
