08:57:34,￥1,220,￥1220,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,今週も朝活お疲れ様です！,gold
08:57:37,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,ラミィちゃん世界一かわいいよ！　今日も大大大大大好き！　今日も音だけ視聴(´・ω:;.:...,darkorange
08:58:05,￥10,000,￥10000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今週も朝活お疲れ様でした。初めて参加する事もでき、凄く嬉しかったです。昨日のコラボで印象的だったのが、タグのコメントが雪民さんは勿論ですが、はあとんさんの方でも「次回がすでに楽しみ」とか「いいコラボだった」というのが凄く多く、自分がやってたわけじゃないのに凄く嬉しくなりました。これは、はあと先輩のリードが良かったのもありますが、ラミィちゃんが積極的に発言したり、行動した結果だと思います。本当に楽しい2時間でした。これからもラミィちゃんが楽しかったと思える配信を続けていけば、結果は自然とついてくると思いますので、頑張っていきましょうね。,red
08:58:50,￥2,000,￥2000,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,僕の足が爆発しました。今週も朝活ありがとうございました。どうぞ体調にはお気をつけてください。,darkorange
09:01:37,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
09:01:41,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おはようございます。久々にリアタイ出来たので今日は良いことがありそうな予感がします。今週も朝活ありがとうございました！,springgreen
09:02:11,￥100,￥100,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,_,blue
09:02:47,￥500,￥500,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,おはらみです～、今週も朝活お疲れさまとありがと～。いつも頑張っててほんとにえらい！,springgreen
09:02:54,￥490,￥490,UC2yGEL8V0IvjZ2wRG6bMfkQ,ルシエド,今週も朝活お疲れ様でした,cyan
09:02:55,￥500,￥500,UCVaT3kBQ2lAFtJVEwx6vgTw,とあ,おはらみです！今週も朝活ありがとうございました～,springgreen
09:03:00,￥200,￥200,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ～！,cyan
09:03:16,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,おはらみ❄喉の調子は大丈夫？喉の痛みはアッサムティーが効くらしいよ☺️,cyan
09:03:33,￥100,￥100,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,_,blue
09:04:08,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみですー。夜勤明け助かる！！,cyan
09:04:02,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
09:04:06,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,□,cyan
09:04:10,￥610,￥610,UCzLNzFU_HevEy9RHGvgMDJQ,万華鏡,KU100,springgreen
09:04:20,￥200,￥200,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,おはよーございます！！,cyan
09:04:18,CA$2.00,￥168,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,□,cyan
09:04:36,￥500,￥500,UCEWDVaKSmdig0EdQFIQ6BaA,TATSUYA,あはらみです！一週間の朝活えらい代,springgreen
09:04:37,￥610,￥610,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,おはようございます！今週も一週間朝活ありがとうございます！,springgreen
09:04:47,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],昨日のコラボ楽しい！今日も応援します！今仕事いきます～,cyan
09:05:00,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミサン、おはようございます。_昨日「SuperBunnyMan」に参加していなかったので、大変申し訳ありません。_すみません。,darkorange
09:05:02,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラミィと出会ったから毎週早い,springgreen
09:05:03,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,なんだかちょっとフニャフニャでかわいい,cyan
09:05:05,￥500,￥500,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,おはらみです～。今日は休みなので久々にリアタイできました,springgreen
09:05:16,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おはらみ！,springgreen
09:05:16,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,給料日なので初スパ,cyan
09:05:35,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,ラミィちゃんの配信、前回の3つの出来事！1つ！ラミィちゃん可愛い！2つ！ラミィちゃん賢い！3つ！ラミィちゃん、体調大丈夫？,gold
09:05:56,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おはらみ！昨日のコラボ配信たくさん笑った！マイクラの活動も面白かったｗ今週朝活お疲れ様でした,springgreen
09:06:02,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,歯医者行ってくるのでアーカイブで見ます！,cyan
09:06:23,$2.00,￥213,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,ママに会えてよかった_よく眠れた？,cyan
09:06:29,￥200,￥200,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,おはラミです(｀･ω･´)　久しぶりのリアタイ参加です！,cyan
09:06:31,￥610,￥610,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,最近寒くなってきてるので体調には気をつけてね,springgreen
09:06:49,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,ラミィちゃんがデビューしてから毎日が充実して感謝してるよ。_会えなくて寂しいと書いて恋歌も載せたツイートにいいねがされた時は恥ずかしかった_けど嬉しかった。これからもエゴサと言うなの監視をよろしく！優しくて頑張り屋で可愛いラミィちゃんが大好きです　ＰS雪花製薬にポエム部が出来た(笑),springgreen
09:06:34,￥5,000,￥5000,UCRDd40oWr7TTn-gts-Eib4Q,かみにそ,喉の調子がよろしくないようで、まずはタオルなど首に巻いてみて、効き目を感じたら可愛いネックウォーマーでも探してみてください。,magenta
09:06:53,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,ラミィママおはらみ～！会議行ってきます。,springgreen
09:07:01,￥500,￥500,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,おはようございます！今日は仕事ですが後程隙をみてちょこちょこ見に来ます|ﾟдﾟ)(今ミュートです)段々寒くなってきましたが、あっという間に10月になりますね。ラミィちゃんの配信を見るようになってから日が経つのがあっという間……毎日が楽しくて時が過ぎるのが本当に早い……いつも素敵な時間をありがとう,springgreen
09:07:05,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,ご自宅でご不要になったゴミなどを無料にて回収いたしております,cyan
09:07:24,￥100,￥100,UCc_aBAzLmjjgP5nehE-LC3w,かに玉,_,blue
09:07:39,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おは,springgreen
09:08:17,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],ちゃんと病院行ってもろて・・・,cyan
09:08:28,￥250,￥250,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ラミィちゃん、,cyan
09:08:47,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ラミィちゃんの綺麗で可愛い声を守るためにも無理はしないようにね☺️,springgreen
09:08:37,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,コラボストリーム楽しかったです。二人ともいつかまたやってくれるといいな_!_,springgreen
09:08:41,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,喉休めるついでに映画観に行きましょう！,springgreen
09:08:47,￥500,￥500,UChuEwqko2CPmrHWocqaDm9w,allan_6741,のど飴代,springgreen
09:09:00,￥500,￥500,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,おはらみです。最近は「気象病」で頭痛や肩こりになる人が多いですね。両耳の耳たぶを外側に引っ張りながら前後に3回ずつまわすと症状がやわらぐそうです。ぜひお試しください。,springgreen
09:09:06,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,早めですが今週も朝活おつらみでした〜！喉お大事に〜！！,springgreen
09:09:36,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,今週の朝活もお疲れ様でした。大好きです。,cyan
09:09:49,￥700,￥700,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,朝ごはん代,springgreen
09:10:00,￥1,000,￥1000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ノドヌールとうがい薬買ってもろて,gold
09:10:38,NT$75.00,￥286,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],退勤ｗｗ,springgreen
09:10:48,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今週も一週間お疲れさまでした。先輩たちもデビュー初期に配信しすぎて喉を痛めているので、配信頻度などもラミィちゃんの体調優先で調整してくださいね。,springgreen
09:12:14,￥200,￥200,UCKgpdMzGHxYqAJnQW_ibsPA,マキシマム・ザ・くまモン,昨日の朝活雑談寝落ちしちゃいました・・・ダメダメな私を叱ってください,cyan
