23:28:03,￥1,000,￥1000,UCnH9H2rb4t1VUcoKZPFqpkw,和都、Wato,こんなきりー、毎度の事で明日朝早いので後でアーカイブ見ます。頑張ってー,gold
23:31:35,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,勝利祈願代,springgreen
23:32:49,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,やほやほやほ～！,springgreen
23:33:09,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お嬢ファイトだ余代,springgreen
23:33:15,￥1,000,￥1000,UCNRRXOXCNE-G2QOrRYozHZQ,NT,お嬢のかっこ余いプレイ期待！,gold
23:33:21,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,勝利を願って！🙏MVPもなれるとイイネ！,springgreen
23:33:26,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,こんなきり〜,springgreen
23:33:27,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,ランク戦ファイトだ余！,springgreen
23:33:32,￥490,￥490,UCOJsFccvkmN1y_BCOBs8sbg,たろろ,やほやほやほやほ〜,cyan
23:33:35,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ランクファイト～～！！,springgreen
23:33:53,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,こんなきり～！明日朝早いからリアタイ出来ないけどお嬢の勝利を願っておる余！,springgreen
23:34:04,￥1,000,￥1000,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,ランクがんばれ！,gold
23:34:14,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢こん,springgreen
23:34:15,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,お嬢がんばれ〜！！,springgreen
23:34:15,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,お嬢頑ヴァロ～,springgreen
23:34:17,￥1,220,￥1220,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,お嬢がんばえ〜！,gold
23:34:25,￥500,￥500,UCbL97pkbIMjba1Nk9_YEcKg,あいぜん,お嬢ランク頑張ってだ余！,springgreen
23:34:27,￥500,￥500,UCtzFbacLtHQOXyNZ2uvkVYg,シャルル,ヴァロ配信ありがとうございます！目指せレディアント！,springgreen
23:34:31,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,こん,springgreen
23:34:32,￥1,000,￥1000,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,かわ余,gold
23:34:34,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,ランク戦がんばれー！,springgreen
23:34:39,￥1,500,￥1500,UCymQ_RkbZNVcnljOu851gJA,coclea_cognote,復帰放送見れなくてごめんなさい！遅ればせながらお帰りなさい！！,gold
23:34:41,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,こんなきり～ランクがんばれ！！,gold
23:34:43,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,ACEとMVPしゅげぇ！未来予知,springgreen
23:34:55,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:35:03,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ヴァロがんばって～！！,cyan
23:35:05,￥490,￥490,UCzvDqvYKwCzCmfuUa1SFxAQ,cool_refenda,ランクがんばれ！,cyan
23:35:06,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ランク戦頑張ってね！！！,springgreen
23:35:26,￥500,￥500,UC7GIDmY3oAmgVOUk-Gqp-ew,蒼[アオ]ツバサ,体調戻ってきた様で何より！！　ランク戦がんばれぇ,springgreen
23:35:43,￥610,￥610,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,頑張って〜,springgreen
23:36:06,￥500,￥500,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,がんヴァロ😈今日の笑顔代,springgreen
23:36:09,￥500,￥500,UC47PEly3B3Er0Jks5duDqBg,杏月ぱおPao_Azuki,痛いの痛いの飛んでいけ代！,springgreen
23:36:18,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,お腹良くなって来て良かった,springgreen
23:36:49,￥500,￥500,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,課金,springgreen
23:37:03,￥610,￥610,UC_beIvNgDcH00h32KPg0Viw,出原颯人,微力ですが課金代です,springgreen
23:37:34,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,耐久配信助かる,cyan
23:37:38,￥500,￥500,UCxyOqG4ODpfKVr9wZbvZxUg,ゼロ,ガチャでいいのでますように。,springgreen
23:37:56,￥1,000,￥1000,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ランク行けるまでおわれまてんきたああああああ,gold
23:38:01,￥250,￥250,UCCCLcddp2iHcwNsJMJiedLg,K-すたいる,プリズム,cyan
23:38:12,￥1,000,￥1000,UCi0sKx8fc33alr_m4uSGBwQ,やま,課金代にしてもろて,gold
23:38:22,￥1,000,￥1000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,10回終わるまで寝れまテン,gold
23:38:59,CA$20.00,￥1686,UC_mn2QgFySAU62cPWOpah8A,Diminished_to_B,Hello_Ayame,_sorry_I_can't_stay_for_the_entire_stream,_I_leave_for_work_soon_😢,darkorange
23:39:20,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,こんなきり～！お嬢がんばれー！,springgreen
23:39:31,￥200,￥200,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,乙なきり‪wまぁ楽しも！,cyan
23:39:46,￥240,￥240,UCGRuLVpje-78ykwLd1mgUrw,ココアおいC,明日朝早いからアーカイブで見る余！！お嬢ファイトだ余！！,cyan
23:40:02,￥500,￥500,UCSwv9YUIHt7ETET7RI-ohog,射矢坂基総_/_いやさか_もとのぶ,ドンマイです！,springgreen
23:40:08,￥610,￥610,UCoXeEtBnZ1EK6XpLq9BGC-Q,鈴音ーリンネ,ランク行けんとか余、知ラン,springgreen
23:40:11,NT$150.00,￥573,UCPKdu4tLWRxwgHAvp91l-cg,Eremia,10戦耐久?,gold
23:40:32,￥200,￥200,UCQU09iPIweYtDQZUj7Xi7pQ,響,気を取り直してもろて,cyan
23:40:35,￥200,￥200,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,遅刻申し訳ない代！あやめお嬢レディプレイヤー1見た？,cyan
23:40:50,NT$150.00,￥573,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,_,gold
23:41:05,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,ドンマイドンマイ！10戦楽しんでこ(*＞∇＜)！,springgreen
23:41:06,￥370,￥370,UCDPBI3ufjkgG68fXKU6WAjw,ががが,テンションただ下がりかわ,cyan
23:41:07,￥500,￥500,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,やる気チャージ代,springgreen
23:41:12,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,修行頑張ってもろて！！ファイトだ,cyan
23:42:19,￥500,￥500,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,スキンかっこ,springgreen
23:42:21,￥500,￥500,UCbd0uOYGpJTK51rdEpFraZw,ゆーてぃ,テンション３でもまかせなさい－！,springgreen
23:42:32,NT$100.00,￥382,UCK0tiNwxbqm1XYEDhIrdPqw,小草,お嬢の声めちゃめちゃ癒されます！,springgreen
23:43:25,￥1,840,￥1840,UCQmBRxyvkRJkNVq3yI2vb9A,堕天使アイリス,ランク回せないのかぁ。,gold
23:45:22,￥200,￥200,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,なきゃりーあやめさんがいると聞いて,cyan
23:50:07,￥500,￥500,UCIqcdu4Kh7tXkFvUIgIOkeg,式守みる,SR和解代,springgreen
00:02:36,￥1,840,￥1840,UCDp6Xe1oOtrzTLXdmn5sgZQ,ユアン,お嬢かわ余＆かっこ余代,gold
00:10:28,￥200,￥200,UCat5jjpDm_gh6BxxIY2UrtA,あねあす,フェニックスは自分の炎浴びれば回復する余,cyan
00:29:01,$5.00,￥534,UCjsmPc8ygZ6r4zvurv_N6HA,Andy_J,mvp!,springgreen
00:29:14,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ＭＶＰおめでと～,springgreen
00:29:17,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,GG_&,springgreen
00:29:36,￥500,￥500,UC7mzModObhBoxFyZiv7ywVg,マッケン05,ナイスMVP！！,springgreen
00:29:25,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,MVPおめでとう！,springgreen
00:29:32,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,25,springgreen
00:29:33,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,初戦勝率＆MVPおめでとう！！！🥳🥳🥳,springgreen
00:29:43,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ナイスMVP！,springgreen
00:29:50,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,MVPないすぅ！,gold
