18:03:28,￥500,￥500,UC5OlktiBBURqz6oswigdIUA,ほほ,今日誕生日だから祝ってほしい,springgreen
18:04:15,￥250,￥250,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,るしぁぁあああああ愛してるぞお,cyan
18:04:20,￥250,￥250,UC3TPrLoebi3uHirH1eH7q3w,るんば,こんるし！残業なうだからアーカイブ楽しみにしてるね,cyan
18:04:33,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,_,springgreen
18:04:59,￥490,￥490,UCuyIInQ3R1oY3ivfPBK6sIw,いんびじ。,こんるしーマリカー楽しみ！,cyan
18:05:09,￥500,￥500,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,_,springgreen
18:05:17,￥610,￥610,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,昨日のメン限途中で寝落ちして見れなかったから後で観てきます,springgreen
18:05:48,A$5.00,￥414,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,_,springgreen
18:05:39,$10.00,￥1068,UCoKOteq1Zt30kIJCWexTM_w,Brandon_Gregg,最後にあなたのストリームに行きました。私はあなたに私のサポートを与えたいと思っています。あなたは私を笑顔にして、アメリカから来たので、翻訳を使用して後半に私は西洋の笑顔にしてくれます。,gold
18:05:46,$2.00,￥213,UCjRNnisLw9KodHrAZzIcOEg,NonlethalHitman,_,cyan
18:06:04,￥1,220,￥1220,UCbSY3btsUCc3W326f-vwbkA,うー。,人生初スパチャ,gold
18:06:07,￥500,￥500,UCenI8hGHCXOOa9qZ4M6yENA,かおもじ,_,springgreen
18:06:17,￥500,￥500,UCW-NNoOopWfVBUzy2qP8NWw,ロムロムチャンネル,マリカ対人したすぎて買っちゃいました！こんるしです！！,springgreen
18:06:20,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,これはつよつよるしあちゃんが見れそうやね,springgreen
18:06:26,￥250,￥250,UCRT2-2ma7cc-bb_RAvXuPtg,とみ潤,てんきゅーべりーまっちてんきゅー！！,cyan
18:06:52,CA$20.00,￥1686,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,(。-ω-)zzz._._._(。ﾟωﾟ)_ﾊｯ!　サインお疲れ様！,darkorange
18:06:54,SGD5.00,￥400,UCPv-K3OUXfZ4jK7NfEph2LQ,Germ496,愛してる_love_you!_,springgreen
18:06:54,￥250,￥250,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,_,cyan
18:07:17,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,人生初スパチャではありませんが、るしあが好きなのでスパチャします,cyan
18:07:23,￥610,￥610,UC9lqlqCtDHKWRM-rcl73U5Q,あど,準備完了〜！！だいてんしるしあ！！対よろ！！！,springgreen
18:07:32,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,53,cyan
18:08:19,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,サインおつるしおつるし！　フリーザ様を超えた戦闘力おめでとーうヽ(=´▽`=)ノ　今日もそのつよつよるーちゃんの実況が楽しみです！ｗ,gold
18:08:38,￥1,000,￥1000,UCdhh64HlrWCyDwXi3g1ViUQ,社畜だワン,がんばーるしあo(｀^´*)_海外ニキにBoing_Boingが話題になり過ぎててビックリしてる💦,gold
18:08:40,NT$30.00,￥114,UCpP96eymsaSvexfLgDT0tlg,W_MATHEW,台灣小吃_美味しいです,cyan
18:09:39,HK$28.00,￥385,UCYbFmeBJGBs1sn_fElVVWhQ,芒果麻糬_マンゴもち,I_love_Rushia,cyan
18:10:02,$5.00,￥534,UCEN-SFZrYkKZYnc_IwBtKIA,Asra,_,springgreen
18:10:09,￥1,000,￥1000,UCjIAfFeVYac4G_hasSfdNmw,taaa,かわいいw,gold
18:10:24,$5.00,￥534,UCACoJy0D_I8DVzVj_JSMPwg,Cosmickock,i_love_you,_please_be_marry_me,springgreen
18:10:44,￥1,000,￥1000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,人生初スパチャ！！昨日のあつ森で竜宮レナのセリフ拾ってありがとう(*´ω｀*)大好きだ！,gold
18:10:43,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,せくしー(笑)るしあ助かる,springgreen
18:10:54,HK$10.00,￥137,UCtPjW4GkCfMWw0GqbnRBwvw,墨政者,かわいいの英語ですね,cyan
18:10:55,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,こんるし～,cyan
18:11:12,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,1位目指してがんばるしあ！,springgreen
18:11:21,$5.00,￥534,UCxz71YNfmI4YQjeyoozB02w,Fernando_Gonzalez,Gorgeous_girl_Rushia_🙂,springgreen
18:11:23,$5.00,￥534,UCH5epRa30ZYktvKkm3nGmTw,Dominic,カリフォルニアから愛を送っています^^_日本語が下手だったらごめんなさい。,springgreen
18:11:29,￥250,￥250,UCWHqCA97mxOeKRIcmvnkYbg,じょにー,おでこにつけるとぴよ子がサングラス支えてるみたいでかわいい,cyan
18:11:49,￥500,￥500,UCey_8dpyDxIVUpfH0TL-gqw,カンパチ,きも・・・・・とかいうわけないでしょよ！！！,springgreen
18:12:13,A$5.99,￥496,UCDNC2KEkaQtFMtQnWZP2O5Q,Kurayami_Kitsune,Here's_a_good_luck_charm,cyan
18:12:20,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,参加は出来ないけど１位とれるように応援してるね！,cyan
18:16:26,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
18:17:02,￥250,￥250,UCSvd4ykse-RP5LlB3XJVTSg,トンなつ,Switch,cyan
18:20:36,￥370,￥370,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,るーちゃんこんるし〜大好きだよ〜,cyan
18:22:45,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,るしあちゃん対あり,cyan
18:24:34,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,対戦ありがとう！！るしあ好き！！,cyan
18:24:35,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,仕事中だけどちらちら見てる,cyan
18:24:45,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,1位より1が多いから実質1位,cyan
18:25:02,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,本日のログインボーナスです。って渡しに来たらとんでもない順位で笑っちゃった,gold
18:25:19,￥500,￥500,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,只今、ただいま！ただ今よりお風呂とご飯なので、只今より４０分後にまた来るね！只今のダジャレ何点かな？点数の数だけちゅっ！して！＞＜,springgreen
18:25:17,￥500,￥500,UCggM_13gEJeyqZpsJKW6HJA,accountばらまつ,対ありでした！！,springgreen
18:25:19,￥1,000,￥1000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,右手の治療費w,gold
18:25:36,A$5.00,￥414,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,_,springgreen
18:25:59,￥250,￥250,UCGnAFG-N-ytwt8rtoHwpIPA,イオリ,右手の腹痛の治療費,cyan
18:27:05,CLP1,000,￥147,UCxom4DJlxaY114PKpDEYQIA,カルロス,Go_Rushia_Goooooooooo🔥,cyan
18:28:46,￥1,220,￥1220,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,るしあちゃんガンバってー,gold
18:29:42,$14.99,￥1601,UCAPWNUqdBiOBFB2O4iwvhjg,Wren_Darkar,Protect_this_pure_creature,gold
18:30:05,$5.00,￥534,UCLIX1LIEq0MrKP8nbg9JpWQ,J.R._S,I_like_Rushia!,springgreen
18:30:19,￥1,500,￥1500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,汚い声出してても好き,gold
18:32:36,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,ガンバレるしあの、右手,gold
18:32:55,￥1,000,￥1000,UC5D7f9mV0GDKuwiJeuMzngQ,はみたん,こんるしー,gold
18:32:49,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,gold
18:32:59,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,これが愛怒琉,springgreen
18:33:35,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,かわいい,springgreen
18:33:52,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,少し前の話ですが、るしあのＴシャツの絵師さんが俺の好きな絵師のBLADEさんでビックリしました、昔に小説「まじしゃんず・あかでみい」の挿絵や漫画を描いてた人で、３頭身が可愛いです、目のラインや猫のフォルムが変わらないのですぐに分かりました。るしあ～マリカがんば～,springgreen
18:34:13,PHP50.00,￥109,UCDSB1bwOl2XDkBSxiBuZBQg,C_kun,私はあなたを愛し、私はいつもあなたをサポートします、あなたは私たちの最も貴重なネクロマンサーです!,cyan
18:34:11,￥250,￥250,UCrDYr9ikq1zPsto1zoRinrw,黒祇骸,_,cyan
18:34:12,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,ガンバルシア,cyan
18:34:27,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
18:36:37,￥500,￥500,UCewPwFMzq1hvxk2RbV_JZug,すこか,ゴリ押しで草,springgreen
18:37:06,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,腕の湿布代,springgreen
18:37:25,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,ワイも好いとうバイ,cyan
18:37:54,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,本当に台パンしないんですか？,cyan
18:40:42,￥250,￥250,UC_kOcrvD96BapeyQt_tEhhA,やーやん,何も見てないし記憶も飛びました,cyan
18:41:46,HK$25.00,￥344,UC34bWk3h-yqb4MPwo3ZgoHA,モト,ただいまるしあちゃん,springgreen
18:41:52,SEK50.00,￥632,UC1CN_ZykSOIQQpMbrmI8vFg,lifeimperiet,_,springgreen
18:41:59,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,声すごいけど喉壊さないようにね,springgreen
18:43:03,￥100,￥100,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,_,blue
18:44:11,￥250,￥250,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,るしあちゃんのマリカ､聞いているだけでも面白い,cyan
18:46:02,￥250,￥250,UC3tkMQGq-bCHV9tbZ5oPGcg,八重_桜・のりプロ箱推し隷の貞操死守隊員,世界一可愛いるしあちゃんの,cyan
18:49:57,￥2,000,￥2000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,コースを変えないと不幸になっちゃうのか…。オ不幸ス(オフコース)ってことかい？,darkorange
18:50:21,SGD2.00,￥160,UCiJY8pJM2e7DVNXR5IWnByQ,Ave_Maria,I_like_my_women_like_i_like_my_gum._Green,cyan
18:50:27,￥120,￥120,UC5fEwWarHJF0KImAdAO_K0Q,熊五郎,_,blue
18:52:58,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,対あり！！,cyan
18:53:22,￥500,￥500,UCMLxsdP-zTnEHsITecxhu4A,ビンタ,るしあちゃん．．．．口悪いよ．．．．:怖い(つд⊂),springgreen
18:54:21,NT$300.00,￥1147,UCXpeBQnHy8JuCo_dbLo-Qjg,Shapuなのです,こんるし～授業終わったからすぐに来た,darkorange
18:54:38,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,ルシアが1回抜ける！,springgreen
19:02:19,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,るしあの咆哮が雷より轟音で笑う,cyan
19:02:31,￥600,￥600,UCzkiqKd1LL7_H0PSG7FhQQg,ভ্রূণ_চক্রাকার,近所の薬局でスマホをスられました。単車も盗られました。,springgreen
19:02:34,$1.99,￥212,UCFxsqkwDYqbPTp-bnIgGjdQ,Ethan_Michalek,You_can_do_it_Rushia!!,cyan
19:02:41,￥1,000,￥1000,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,こんるし～休憩合間に,gold
19:03:19,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,ドスの利いた声好きｗ　クッパの声優さんですか？,cyan
19:03:48,HK$25.00,￥344,UCZ6yIUKL3UnwnvWokzWyIbw,月,バーサーカー化のるしあもかわいい,springgreen
19:03:50,￥1,000,￥1000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,がんば,gold
19:06:51,￥500,￥500,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,👮‍♂️これに息吹きかけて〜,springgreen
19:06:57,$1.99,￥212,UCFxsqkwDYqbPTp-bnIgGjdQ,Ethan_Michalek,Drift_right_before_you_see_a_turn,cyan
19:07:13,￥500,￥500,UCc6Q5ETc6nfx8RrOZ2HTAIQ,なかつ*ホロ箱推し*,こんるしー！残業なうだけど、モチベーションのためにラジオにさせてもらうね！,springgreen
19:07:44,￥250,￥250,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,こんるし,cyan
19:10:11,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,マリカがんばるしあ！_お仕事だからアーカイブで見るよ！_最近リアルタイムで見れない悲しみ,springgreen
19:11:04,￥250,￥250,UCuyIInQ3R1oY3ivfPBK6sIw,いんびじ。,るしあちゃんたいあり！楽しかった,cyan
19:11:23,$100.00,￥10683,UCXiFEYXZ_NambaXOBYZOhIw,JNES,Hi_Rushia,_you_were_in_the_first_5_V-tubers_I_found_on_YouTube._I_love_your_funny_personality_and_your_death_metal_screams,_lol._I_love_the_work_you_put_into_your_streams_and_voice._I_hope_to_see_you_reach_a_million_subscribers_someday._I_love_you!!!,red
19:12:06,NT$75.00,￥286,UCv63jTb8px2Vepz6bEcLmSA,如生-ナオキ,一緒に走って面白かったーありがとう,springgreen
19:12:40,￥200,￥200,UCNpQKW2lUgFsuIJikAwjM2A,ペガサスナイト,明日はMRIの検査結果でます、Twitterの諸事情ですが浮気防止の自分へのけじめです,cyan
19:12:17,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,ただいまー！仕事で遅れてしまった。楽しんでる？w,magenta
19:14:16,$9.99,￥1067,UCXyxeYTR69JXcueFZSN9UxQ,daniel_p,Much_Love_Rushia!!!_My_Necromancer_Princess!!!,gold
19:15:23,￥610,￥610,UCvnjJ73jjfahD_OuEzuXRlg,プキンパン,参加したいけど仕事なので休憩の間リフレッシュとして見させてもらいます！,springgreen
19:15:52,ARS50.00,￥59,UCWIAW5eMEBzA4rwzbuwXl-g,Christian_lacio,アルゼンチンからの挨拶、Google翻訳がうまく翻訳してくれれば幸いです。ルシアを元気にしてください。,springgreen
19:16:25,￥200,￥200,UC-pMlKk0fud7ooYsPZ65Sig,貧乳大好き丸,対ありでした！楽しかった！,cyan
19:17:53,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
19:17:57,$5.00,￥534,UCwPRiXhVxcwj4g1gu4yReHQ,DanteLDH,Russia_besto_girldo,springgreen
19:20:21,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,イケボ助かる,springgreen
19:20:39,$5.00,￥534,UCwPRiXhVxcwj4g1gu4yReHQ,DanteLDH,love_your_voice_hun,springgreen
19:20:57,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,ルシファー様今日もステキ！,cyan
19:21:27,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,きゃあああああ！るしふぁあ様～頑張って下さい！＞＜,cyan
19:21:28,SGD1.00,￥80,UCZMGikDqRkUPLtKZgwNL-Uw,ヨマタシ,_,blue
19:21:30,￥5,000,￥5000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,対ありだよ,magenta
19:22:05,PHP50.00,￥109,UCqjB12QUmp_0Dy8kO4B63rQ,Ppprox,「あらあら、よしよし、グドボイ」言ってください！,cyan
19:22:48,￥200,￥200,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,もう一人のぼく！,cyan
19:23:46,￥500,￥500,UCo4-lMzBkD-p4RCgi_9LXQA,fof,ルシファアお前無免許だな......？,springgreen
19:24:12,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,さっきはなんかタイミング悪くてゴメンネ！頑張るしあ！,magenta
19:24:18,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,ggs_,cyan
19:25:32,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,対ありでした,springgreen
19:26:23,￥610,￥610,UCZGpkRixoF07ZyYE6cC4Cow,と,今日もかわいい,springgreen
19:26:43,￥250,￥250,UCjdOEUPKFrasHj7wm0sVkdw,ペテルギウス・ロマネコンティ,あれはワタクシではないのデス、似た誰かなのデス。,cyan
19:27:56,CLP5,000,￥738,UCxom4DJlxaY114PKpDEYQIA,カルロス,るしあ_さんのストリームは僕が働いている間、いつも私を元気づけます。_俺は誇りに思ってうれしいふぁんでっど_です._ありがとう_,_僕今から寝ますよ,_がんばるしあ!_好き,gold
19:27:43,￥200,￥200,UCjbBqJg-NiGGUVVvEU2TMdQ,おはる提督,下手過ぎん？可愛いかよ,cyan
19:29:22,￥12,000,￥12000,UCUat-hXVv29a20SfI7yDFJw,mina_chanko,頑張ってくだせー,red
19:30:32,￥6,100,￥6100,UCoT3HWN7z-lbuMD5lFi7dgw,メルぱぱ,今仕事終わったー！遅れたけどなんとか終わる前に来れた！,magenta
19:32:11,A$5.00,￥414,UCaqV4zXz-KPLvBq_5Bp6pdw,VectoredPromise,Your_mature_voice_is_nice,_we_would_like_to_hear_it_more_often!_ASMR~,springgreen
19:32:24,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,マテ茶飲んで落ち着くバイ,cyan
19:32:38,￥200,￥200,UCjbBqJg-NiGGUVVvEU2TMdQ,おはる提督,本日の全財産,cyan
19:33:01,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,しごおわ！こんるしです！これから変えるので自前の車で参加します！,springgreen
19:33:44,￥500,￥500,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,対ありでした。久々にるしあちゃんと走れて嬉しかった！,springgreen
19:34:44,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,1位がんば！,springgreen
19:34:56,￥120,￥120,UC5DThzQTIF7sWzUF3A6SYdw,ぱなジョルノ生存59日目,_,blue
19:36:08,￥250,￥250,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,仕事終わって今来ました！,cyan
19:36:15,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,仕事終わって今来たよ！今日もかわいい！！,gold
19:36:18,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,今仕事終わってきましたー！るしあちゃん勝ってますか？,springgreen
19:36:34,￥610,￥610,UCvnjJ73jjfahD_OuEzuXRlg,プキンパン,最近知ったばっかで清楚な人だと思ってたけどこれはちょっと、、、,springgreen
19:36:36,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,るしあちゃん対ありでした！変なアーモンドチョコでした。_めげずにがんばるしあ！,cyan
19:36:57,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,1位になるための祈り,springgreen
19:40:30,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,かわいい,gold
19:40:38,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,4位おめでとう！,springgreen
