12:07:53,￥10,000,￥10000,UCOECDk1b0QAV4Igj6V5af2w,あずみね,こんぺこ～私事ですが誕生日を迎えました！Happy_birthday_to_me！！！,red
12:59:49,￥500,￥500,UCMJm8ODoSNkZEmBoLuH3e-g,あくらのまくら,待機,springgreen
13:04:00,￥250,￥250,UCBeClfd1UanAG5TbkYX2PLg,tea_AN,今日もぺこーらしか勝たん！,cyan
13:07:26,￥500,￥500,UCWLb5ny27l8zce--H1IHSCA,スパイ野うさぎ,キャストアウェイすげえ良かったぞ　またオススメあったら教えて,springgreen
13:06:53,￥610,￥610,UCBeClfd1UanAG5TbkYX2PLg,tea_AN,ぺこーらしか勝たん！,springgreen
13:07:11,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,鍋のあとに飯入れるのが一番うまいぺこ,cyan
13:08:44,$100.00,￥10683,UComF9jQoVZu38SwHwingPBQ,darryl_smith,konpeko_konpeko_konpeko_!_today_is_my_birthday_and_i_have_an_hour_left_in_it_and_i_want_to_spend_it_with_you,red
13:10:21,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
13:11:02,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,_,springgreen
13:11:37,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:12:20,￥250,￥250,UCBeClfd1UanAG5TbkYX2PLg,tea_AN,最近ペこーら好きでめっちゃみます,cyan
13:12:21,￥500,￥500,UCvPq4ZVU_VrQcmtuMYZlgDA,錬金忍者リキシオン,こんぺこ〜。今日仕事でリアタイできないから先にちょっとだけアドバイス。心を強く持ってね、でも悲しくなったら無理せず思いっきり泣いてもいいよ。,springgreen
13:13:23,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,カッケェ！！！,springgreen
13:13:33,$5.00,￥534,UCHmpq8NKPJAqLKpSIKb01IQ,Jonathan_Sin,konpeko~~,springgreen
13:14:38,￥610,￥610,UCfjpUjeVV2CjNe2WQMq-x1A,山崎蘭丸,そりゃあもうこうなったらナンバリングは勿論、スピンオフまでやるでしょうよ！,springgreen
13:15:55,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,兎が如く極,springgreen
13:26:46,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,I'm_already_excited_for_the_whole_adventure_that_waits_for_you_in_Kiwami,_Pekora!_私はこの新しい冒険に興奮しています！,springgreen
13:27:50,￥250,￥250,UC-6xgtHKdc2CMJ339Pwt7FA,ラビットブルー,兎田組,cyan
13:29:09,￥500,￥500,UCyIFjdQqmbndceMQvqt2QKw,明けの明星ルシファー,真島の兄さん〜✨😍✨,springgreen
13:30:28,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,長、真島の兄貴は極2で活躍するから頑張って・・・,springgreen
13:41:30,$5.00,￥534,UCThaHA3do0tw0RRo3qz7KNw,Jacob_Stolicker,I_love_this_series._Enjoy_the_game_Pekora!,springgreen
13:43:04,$5.00,￥534,UCXJTinHxJmnbFH0kUvTkcfg,J_P,That_is_your_fellow_comedian_Pekora-chan,springgreen
13:43:52,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
13:55:58,￥490,￥490,UCmUt8gX10LyYtOgEREiNJ8g,Rachel,あとは、アーカイブで観やす❗️,cyan
13:58:47,$5.00,￥534,UC4mBypR9lvTH6LNswsMPxeg,Hanma_Clan,_,springgreen
14:00:03,$5.00,￥534,UC4mBypR9lvTH6LNswsMPxeg,Hanma_Clan,私の名前を言ってください,springgreen
14:04:46,$9.99,￥1067,UCfJBHV-kCe2IfiSLiCISO4g,Camdyn_Propst,_,gold
14:20:03,￥6,100,￥6100,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,_,magenta
14:32:27,￥250,￥250,UCBeClfd1UanAG5TbkYX2PLg,tea_AN,ペコちゃんファイヤー！！,cyan
15:00:31,￥500,￥500,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,ホスト3期生！？,springgreen
15:20:54,￥1,000,￥1000,UChXYNODlRx0Ef9lvBY6xLbg,ねっころねすきー開拓者のふぁんでっど野うさぎルーナイト,最初は「心」の超○○の極みから取った方がいい,gold
15:25:04,￥500,￥500,UCY2UOP03sW-R6XjfMmhNSKg,ねも,ぺこちゃん　極アクションとったら　心のわしづかみとるといいぺこ。　壊し屋超つよくなるよー。　あとボブのとこでダッシュ強化覚えると探索楽になるペコ。,springgreen
15:36:36,￥500,￥500,UCQd0B9n3kLOl76DUaG-r6RQ,ホーリーさん,夜勤行ってきます,springgreen
15:38:20,￥610,￥610,UCzTq2iXbuqQ7Do_pIyros3A,堂島宗兵,✌️,springgreen
15:45:42,￥500,￥500,UC4JB2r4PGtCRkt550X9kO-g,かろん,夜仕事なのでこれにて！おやぺこー,springgreen
15:51:00,NT$1,500.00,￥5739,UCmliz4eNxJ8ehVj9uTVfu5w,秋天,_,red
16:05:30,￥500,￥500,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,R1でロックオンしながら横にスウェイすると相手の側面や背後が取れます,springgreen
16:38:08,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,子ども向けだから大丈夫だろ！多分！,springgreen
16:41:50,HK$15.00,￥206,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
17:03:59,MX$10.00,￥51,UCDJ5_kttnNBC1EJkR71-A7w,lexo_nig.,_,blue
