22:58:28,￥500,￥500,UCehpelOxvJZlshZGD_696_Q,じゅん_/_azjump,うまぴょい可愛かった！クリア目指してふぁいとー💪,springgreen
23:00:04,￥200,￥200,UCY0bBAciT2dQaCPPLuDTELw,のぼるうさぎ,にゃっはろー！,cyan
23:00:18,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,にゃっはろ～,cyan
23:01:26,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
23:01:58,￥200,￥200,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,にゃっはろ～！,cyan
23:02:08,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろ〜🌸✨,cyan
23:02:30,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,にゃっはろ〜🌸！みこちのうまぴょい歌枠待ってんで🥰🥰クリア耐久がんばれ！,springgreen
23:02:30,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,cyan
23:03:33,NT$15.00,￥57,UCMdNGo4be3lsLaaRLNTrkxQ,嵐月[らんげつ],_,blue
23:03:59,￥200,￥200,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,にゃっはろ～,cyan
23:04:02,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,springgreen
23:04:10,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,にゃっはろ～うまぴょいうまぴょい！,springgreen
23:04:11,￥610,￥610,UC6rn5lcspGHKLUbhCK7yVig,サキ,にゃっはろ〜🌸クレア編クリア頑張って！,springgreen
23:04:17,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,うまぴょい,cyan
23:04:39,￥250,￥250,UCk9vi-MKKEVBDMNrG9MJljw,ぽめ公,うまぴょいかわいかったよ〜🌸,cyan
23:04:46,NT$35.00,￥133,UCR7w9qzKZxdc7gNs-X_f32A,ポニョの子子ポニョ,うまぴょい！うまぴょい！,cyan
23:04:59,NT$150.00,￥573,UCm79n1PbP5_jxCMaX-wYxrA,牧羊犬,うまぴょいのみこちが可愛すぎて私の心臓もギュッとしてうまぴょいした…限界化ってこういうことですね。みこちは可愛いの塊です。なんて素晴らしい世界なんだ,gold
23:05:12,￥500,￥500,UCNVjd2qdUBYcnu7A51BIyjg,グイン,にゃっはろ～,springgreen
23:05:15,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],うまぴょいかわいすぎた！！,cyan
23:05:16,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,うまぴょい代です！,gold
23:05:19,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,うまぴょい聞いたときからあのパートは絶対みこちだろうなっておもってました解釈一致感謝ですかわいかったぜ……！,springgreen
23:06:02,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,うまぴょい！！最高だった！！,springgreen
23:06:04,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,指くるくるするところめっちゃ可愛かった！！,springgreen
23:06:16,￥500,￥500,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,うまぴょいかわいすぎた！,springgreen
23:06:54,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],うまぴょい最高でした！,springgreen
23:07:29,￥1,000,￥1000,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,じゃんけん敗北代,gold
23:07:29,￥490,￥490,UCZyLY4_u3uIn0lRkzbnjMqA,とっしー#V勢,にゃっはろ〜,cyan
23:08:05,NT$75.00,￥286,UCi9ZXMDD7WZFSXgp_9ZSCpQ,JUN,うまぴょい,springgreen
23:09:08,￥350,￥350,UCSvLUyWkWR2Du0kvuOKiStA,ごーや,にゃっはろ～！うまぴょい可愛かったよ,cyan
23:09:43,$5.00,￥534,UCj_r9eO5muy47l9kFaxYMow,P_K,私はここにいます、それは生放送を見てそして再び日本語を学ぶ時です,springgreen
23:12:37,￥500,￥500,UCfk9mrSSA47jAk70_nnlazA,miyoizake_[みよいざけ],_,springgreen
23:15:17,￥500,￥500,UCbbtkji2mvPTqHgHIOP0nPg,ファンレイ,今日も頑張って＼(*⌒0⌒)♪,springgreen
23:16:32,￥120,￥120,UCrHnO36DTB-QeFfR6NFvgrg,しらないおGたん,_,blue
23:19:55,￥1,000,￥1000,UCHgGUfj2Hn168g26p81CIVg,WD_クランツ,今日メンバー入ったぜ、これからよろしくね。PSみこちの全ロスを切り抜きでしか見たこと無いので今度全ロスマイクラ配信お願いします(^.^)(-.-)(__),gold
23:23:15,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,うぉくれた！にゃっはろー！,cyan
23:23:50,NT$75.00,￥286,UC3eCkPUjmZit9WYzDqvPIEQ,DoCDoJenKan,Believe_in_miko_and_you'll_receive_eternal_life,springgreen
23:57:53,€5.00,￥642,UCTzqZ_TG9x79uYp1_Yq0lhQ,Death_1,Keep_it_up_Miko_our_elite_Goddess!!,springgreen
00:01:16,￥200,￥200,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,こっちがビビった,cyan
00:02:04,￥200,￥200,UCwMPwSSytoYaxFAXtPhPBxA,飯綱-IDUNA,1時間経って気付いたけどDVRオンで大丈夫？,cyan
00:04:47,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
00:40:24,€50.00,￥6426,UC6z9didEWScwXFIIvp24yUA,Kdy,がんばれ~,magenta
00:47:22,￥500,￥500,UCvEqybkkxIH6Ws6LhCWqyog,ロボ子親衛隊になりたい,こんばんは〜今日のうまぴょい見てたよ〜ライブのサプライズお疲れ様〜🎶バイオ頑張ってね〜,springgreen
00:52:53,￥350,￥350,UCxqq0awLbn-xznIK1ugpOkA,もんじ,夜中に笑わせないで,cyan
00:52:54,￥500,￥500,UCTfvSIJzr9myY7RR5wgUfSg,揚げ,ないすぅ！,springgreen
00:52:59,NT$75.00,￥286,UC96WE-WUY4H6mNatl1svAoA,黃建維-海外みこぴー,おめでとう,springgreen
00:53:01,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,otukare!,springgreen
00:53:07,￥200,￥200,UCY0bBAciT2dQaCPPLuDTELw,のぼるうさぎ,おめでとー！,cyan
00:53:29,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,コンテナ芸深夜に腹抱えて笑ったｗ,cyan
00:53:43,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,笑いすぎてぽんぽん痛いｗナイスぅ！,cyan
01:24:06,$5.00,￥534,UCegPBDXGtk8xSYUN72sp_nA,Guras_Shrimp,おはいよう_Miko,_from_your_english_friends._😊_ELITE_ZOMBIES.,springgreen
01:51:23,$10.00,￥1068,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,That_was_too_close_Miko-chan._You_were_almost_a_Miko_Sandwich._🍞🌸,gold
01:55:09,$5.00,￥534,UC-KlaWjjFEBh5mh9N7Z_MTw,Gushss,Hey_could_you_turn_on_auto_translate_on?,springgreen
02:00:56,PHP125.00,￥274,UChZrngVBkqaR85gTc8kTkHg,Xelnoth,_,springgreen
02:23:27,￥250,￥250,UCxI2NaFiLDRR46yflao8ntg,camellia,みこち…Gには硫酸が効くんやで…マッマが撃ってたやろ…,cyan
02:26:25,￥1,135,￥1135,UCG9jxYqiM9iwgS00YfDwGrw,Shibainu_Samurai,明日も早いので寝ますん、おつみこ〜。PS_:_今日金縄になったで！「みこらじお」のタイミングで入った気がするので多分「みこらじお」も一周年だにぇ。今後も面白い企画楽しみにしてるね〜,gold
02:28:09,￥610,￥610,UCa9Hjty95PolriDp6ywg6sw,空想おでん,がんばって(_˘ω˘_),springgreen
02:35:24,￥200,￥200,UCEYaxPnOR06CzCRpj9NK5mQ,コスモス,サブち(命中率0%,cyan
02:53:32,￥610,￥610,UCP2BYQHSufXKjk18OWOgCtQ,ジェネ,ウィリアム狩猟完了　60秒後に里に戻ります,springgreen
02:54:16,NT$75.00,￥286,UC279tQHDrYEyL9Xdcs8mn_A,william,おめでとう,springgreen
02:59:38,$20.00,￥2136,UC40YCeYQCowGwWYv_rMa_5Q,Gridiron992,Congrats_on_beating_the_game!,darkorange
03:01:30,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！！！🧟‍♂よくがんばったね！,springgreen
03:01:43,￥610,￥610,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,でもレオンはエイダとチュウしてたで,springgreen
03:01:59,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],クリアおめでとう！,springgreen
03:01:59,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クレア編クリアおめでとー！,darkorange
03:02:02,￥500,￥500,UCZvqE0UU2t6I3hQ9baMl6-g,のりせんべぇ,おめでと~,springgreen
03:02:15,NT$75.00,￥286,UCK3uKdjWq84BrZIKvAj8VAw,JT2000,クリアおめでとう！,springgreen
03:02:15,NT$75.00,￥286,UCi9ZXMDD7WZFSXgp_9ZSCpQ,JUN,クリアおめでとう！！,springgreen
03:02:24,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,クリアおめでとう！,cyan
03:02:25,￥1,135,￥1135,UC8pgl6-9jdA0ro9dcbxjf3Q,pura,クリアおめでとう🎉お疲れさまー,gold
03:02:25,HK$35.00,￥481,UCQ-3CdpkmB6VoDQ9dYLC5jA,Nabi,クリアおめでとう~,springgreen
03:02:25,$10.00,￥1068,UCTCv-hNsUBMK3h1_6KgcIxg,wesker_capistran,great_stream_as_always_play_biohazard_4,gold
03:02:28,￥1,220,￥1220,UC6rn5lcspGHKLUbhCK7yVig,サキ,クレア編クリアおめでとう！_みこちのバイオ面白かったよー,gold
03:02:28,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,クリアおめでとうございます！！！,springgreen
03:02:38,NT$75.00,￥286,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,クレア編クリアおめでとう！無事にシェリーを救出できてよかったね！,springgreen
03:02:39,￥250,￥250,UCxI2NaFiLDRR46yflao8ntg,camellia,おめでとおおおおおお！よう頑張ったでぇ😭,cyan
03:02:39,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,クリアおめでとう！！！,springgreen
03:02:43,NT$75.00,￥286,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin[べンリン],クリアおめでとう！,springgreen
03:02:43,HK$35.00,￥481,UC72ZX7Aaqx3_Rn4yinbEnHA,あきらd,クレア編クリアおめでと~,springgreen
03:02:46,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,サブちクリアおめでとー！今日はツヨツヨだったね！,springgreen
03:02:46,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,シェリーの切り替えは恐ろしいでぇ……クリアおめでとう❗,springgreen
03:02:47,$5.00,￥534,UC9Gxz9PrVlLrYxe2erfTZ3A,Jonbaruby_ジャンばルビィ,おめでとう!!!　楽しかったです。,springgreen
03:02:55,HK$11.35,￥156,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,クリアおめでとう～！,cyan
03:02:58,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,クリアおめでとう👏,springgreen
03:03:01,￥200,￥200,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,クレア編クリアおめでとう！！,cyan
03:03:05,￥500,￥500,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッド夕イパーしろこ,クリアおめ,springgreen
03:03:09,￥200,￥200,UCY0bBAciT2dQaCPPLuDTELw,のぼるうさぎ,クリアおめでとう！,cyan
03:03:21,￥500,￥500,UCYTdtI-bsM5EMewGkEOoJBQ,石楠花,泣いて切り替えて次にいけるのも強さ,springgreen
03:03:23,￥200,￥200,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,クリアおめでとう！,cyan
03:03:30,￥350,￥350,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,おめでとー！,cyan
