23:01:01,￥200,￥200,UCFs0V8M_HAb55EDJzhO3I7g,たか,_,cyan
23:01:37,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
23:02:12,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,少し過ぎたけど３月１６日でバカタレ一周年だった。第二回バカタレ王国頼む,springgreen
23:04:22,RUB100.00,￥143,UCHDhWqIwber3QIreQHez8oA,Darteghoster,watame_cute,springgreen
23:05:35,￥500,￥500,UCg9nZz5AqxD41o_g4tlZmeA,ひのでひつじ,精神が不安定だったけどわための声聞いたら安心できました。いつもありがとう。,springgreen
23:06:27,NT$300.00,￥1147,UCQuf2SlCHs3P03XqlEzvgmQ,ドードーにゃおれん,私は台湾のかわいい弟です。_お姉さん、おやすみなさいと言ってください,darkorange
23:06:31,￥500,￥500,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],アーカイブ見てたから、わためぇロスにはならなかったよ！声良くなって良かった！休息も大事だね。,springgreen
23:07:35,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,声も髪もきれいだ！！それはそれとしてめんべえうまい！,springgreen
23:07:58,￥500,￥500,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,会いたくて会いたくて…脳が…ふるえたッ,springgreen
23:09:04,NT$30.00,￥114,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,おかえりーーー！！！会いたがた！！｡ﾟヽ(ﾟ´Д`)ﾉﾟ｡,cyan
23:10:30,￥200,￥200,UCrEq7KpDMLFFrqvnfDc06pA,E's,初スパ、初コメです！！身体に気を付けて頑張ってください！！,cyan
23:11:07,$4.99,￥533,UCucuAGk-RlVyjwaeibARRww,Valentin_Castillo,_,springgreen
23:11:45,￥5,000,￥5000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,こんばんドドド。残業また増えたけど大丈夫！わためぇの配信は深夜だよ！手当も増えるけど使い道思いつかないので深夜配信ありがとう代として置いていきます,magenta
23:11:58,￥500,￥500,UCipeycK-faqxJhPIPCCyL3Q,おひえんしす,私事で恐縮ですが、本日3/18は私の誕生日です。わためぇに出会った今年は素敵な年になりました。わためぇと、わためいとの一年も素敵な年になりますように！,springgreen
23:13:02,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:13:34,CA$2.00,￥168,UC7QQqOrIqgnzjWq-tOmhIHQ,dtv20,Hi_from_Canada.,cyan
23:15:00,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,今日のウマ娘ガチャ引くにあたり、趣向を変えて「神様・仏様・わため神（しん）様私に新しいウマ娘を育成させて頂きたく思いますので何卒よろしくお願いしますm(___)m」と声に出してからガチャを引いたら40連で虹が2枚内一枚が新しいウマ娘でした(*´∀｀*)ありがとうございました。,gold
23:15:13,HK$50.00,￥688,UCI43TBdVk0IznTv9Y0ByaDA,【HK】Am13er._アンバー,それは貧弱な翻訳かもしれませんが、僕は言いたいです..._こんにちは、わためさん、今日は僕の22歳の誕生日です。実は僕は海事の学生です。_半年で、それは僕の最初の航海になります。これは、航海中に、僕はあなたのライブ放送を視聴することはできません。,gold
23:21:27,NT$75.00,￥286,UChvN2do0-_AeqBNnlOxJ3Hw,One_Day_Lin,久しぶり！,springgreen
23:22:00,￥610,￥610,UCJTZj0ARq0ikv7Z3t_F8mcA,狂ってHeyカッコつけペンギン,パソコンばかりの職場で上司みんなぎっくり腰多発してたので怖くて整骨院行き始めました,springgreen
23:22:26,￥350,￥350,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,配信で寝てないより配信ない方が生活リズム狂うのはなぜなのか、もう生活の一部になっているよね,cyan
23:31:41,CA$13.99,￥1179,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Watame_is_back_!_Welcome_back_!_Harvest_moon_is_my_favourite_game_!_Have_fun_playing_it_!_Watamates_ITS_time_for_HEADPATS_time.!!!_nade_nade_nade_nade_watame_so_kawaiiiiiiiiiiiiiiiii_watame_good_girl_,gold
23:35:35,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,かわいい,springgreen
23:40:49,￥610,￥610,UCeyNtO_Rhv07521TjuV5_mw,かばねマシロん,しんちゃん何回聴いてもすごい,springgreen
23:42:13,NT$75.00,￥286,UCpVe89uzKWL9OLb67Ld2G7w,吉良吉影,しんちゃんマネすごい　今日はサイヤの日です　わためはかめはめが打ちませんか？,springgreen
23:42:28,$50.00,￥5341,UC7hk8pmj5o353hcZN4G-g4g,Some_Guy,I_can't_understand_a_word_you_say_but_your_voice_is_so_soothing_I_can't_stop_listening,magenta
23:43:04,￥5,000,￥5000,UC_O-_8sLipuqPErbXyI4-VA,焚き,1年ほど前のとある動画を見返してたら羊さんの声が結構違うなぁと思ったらその動画寝起きで喉も寝てたことにあとから気づいた放送がお休みだった深夜,magenta
23:43:25,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive切り抜き,なるほど、これは二日間休んだわたしんちゃんの実力,cyan
23:49:54,NT$1,500.00,￥5739,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,相変わらずいつものにおい、安心した,red
23:55:55,￥200,￥200,UC036EJ_AKAudu3BgaDgt6pQ,とろけるヌコ,わためLosしてる間にチャージLosしてて、メンバーLosしてた。ブースじゃなくてコンビニに走った。,cyan
23:59:02,NT$30.00,￥114,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,cyan
23:59:49,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからアーカイブでみます。コラボも楽しみ！,cyan
00:00:12,NT$30.00,￥114,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ,_,cyan
00:01:26,￥610,￥610,UCDmdspU3fduhhfcJi9alVMg,りくと,寝る前に初スパチャしますー,springgreen
00:03:49,NT$150.00,￥573,UCGBf1yqIc4pjrWgbemnqDsg,謝かたつ,もうすぐ４０さいの海外メンバーシープです、無力感が溢れた日々にわためと出会えてよかった。,gold
00:12:32,$100.00,￥10683,UCMWeL409Ff2JxhHoq2BikVw,Austin_Smith,Good_sheep_🐑,red
00:14:12,￥500,￥500,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,草また集めておきますね,springgreen
00:14:27,￥500,￥500,UClx0Btl24vA87y0Z8QlEdlA,がるねれ,明日は就活があるので寝ます…おやすみなさい！,springgreen
00:15:19,￥500,￥500,UCF643-e9hgwQlxQFVuVBCgQ,すてぃっくアルミ,今日明日忙しくて、折角久々の配信なのにリアタイできず残念…後でアーカイブ眺めさせてもらいます、牧場運営頑張ってわためぇ,springgreen
00:17:48,￥500,￥500,UCvLr3VSJmHw3USPLU-Jm2oQ,Sakhu_Doge,_,springgreen
00:19:43,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,わためぇの英語講座のおかげでTOEIC800点取れました,cyan
00:20:57,$5.00,￥534,UC7hk8pmj5o353hcZN4G-g4g,Some_Guy,I_just_want_to_hear_her_say_"tomato"_again,springgreen
00:25:31,￥1,000,￥1000,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,ピッツァです。だんだん春めいて来て、外でランチでも洒落こんだら気分もいいだろうな、などと思いつつ工場内で仕事をする社畜生として今日も終えました,gold
00:25:00,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,DHDaegor_鋤田「すきだ」剣,I_have_a_pen!I_have_pineapple!_Ah!_Pineapple_pen!,springgreen
00:28:22,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,羊のトリミングって丸ハゲのイメージしかないんだが,springgreen
00:31:37,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,いつも飯テロされるから、たまには反撃してみます。今晩の晩餐は遅めのでマックにしました、深夜のビッグマックは犯罪的うめぇですね,springgreen
00:34:55,NT$1,500.00,￥5739,UCJ3WtScW-Ms3lT7z7qC9PNw,星河Pt,こんばん,red
00:38:57,￥500,￥500,UC3hOqxTQSxF_Su2VQ2C0hLw,UMA〔ユーマ〕,喉の痛みに始まり、最近体調不良続いてたのですがわためぇの配信で元気貰えました！わためいとの方々もご自愛くださいませ,springgreen
00:47:44,NT$75.00,￥286,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,きだよ～,springgreen
00:51:24,NT$30.00,￥114,UCh_UgSg6bsFhuralVi_MtIg,シュヴィちゃんめっちゃ可愛い!,_,cyan
00:56:29,￥200,￥200,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,いにしえのアルパカ,cyan
00:57:33,￥1,000,￥1000,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,明日も仕事なんで先寝まーす！続きはアーカイブで見るね！わためぇ2日ぶりの配信最後まで楽しんでねー！,gold
00:59:34,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おはようございます～_Today_is_another_happy_day_with_Watame~_,springgreen
01:02:30,NT$1,500.00,￥5739,UCbJv8CTHv-lT77_e0PWMcvQ,Royal010203,(グーグル翻訳)ホロライブを数日間見ているだけです。日本語できない,_でも、他の人がビデオを翻訳するのを見る、何度か一緒に泣かせて。_<<_わため_>>_永遠に笑顔を持っていることを願っています。,red
01:16:52,$5.00,￥534,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,🍵,springgreen
01:31:52,PHP350.00,￥769,UCkaeJXP10gUDgJPYUYGbLsw,Oseph_Steven,[DeepL]今日、3月19日は私の誕生日です。何年も誕生日を祝っていませんでしたが、WATAMEとすべてのWATAMATESのおかげで、また誕生日を祝うことができました。ありがとうWATAME、あなたは最高です。Love_you_so_much_Watame,gold
01:41:48,$10.00,￥1068,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,I_love_this_sheep._❤️🐊,gold
01:42:59,$10.00,￥1068,UCnOxjHNUbkqB9Jo90OC390Q,Alexa_Clova,Cual_es_mejor,_una_chiva_o_una_borrega?,gold
01:59:44,NT$75.00,￥286,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,勝った！,springgreen
02:00:22,￥610,￥610,UC0L6c9E0Wds__Z8FVWC5MtQ,谷口田中,大勝利！今年通算2勝8敗！気分がいいのでクッションポチってきます,springgreen
02:00:37,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,負けたぁぁ！　金髪で角があるかわいい羊さん、勝つための秘訣をおしえてください。,cyan
02:00:48,HK$5.00,￥68,UCK5v5Pu1bBpXg2sFRjp-9lw,peter123_liu,_,blue
02:00:50,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,勝ちましたー！_ところで二日空いてたので三倍かわいいですね！,gold
02:00:52,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,あいこだった。,springgreen
02:01:34,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,最近勝ちが多い気がする！ガハハ！,cyan
02:02:04,￥200,￥200,UC2U1_UzX6S-1LPKM6roGlQg,とう,今日も負けて3勝13敗……5勝する前に15敗したらなんでもします（なんでもするとは言っていない,cyan
02:02:08,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,メンバーに入って、4000円分のスーパーチャット送れば、クッションは実質無料だよ～,springgreen
02:02:12,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,前回連勝中報告した次のわたうたじゃんけんで負けたけど今日は勝ったぞ！,cyan
02:02:22,￥200,￥200,UCBFZPGXveF-vMWmHQSLhvDg,訛ってる方言女子が好きな午前_モチ彦,今日も勝たせて貰いました！2日ぶりの配信でうきうきなのは解るけど、程々にね！,cyan
02:02:47,￥500,￥500,UCUwmiVONTU-veFgH5UCYb1w,トキサキクルミ,角巻ジャンケン勝った記念,springgreen
02:04:09,$2.99,￥319,UCcDAV0ZDj-7YSi5W53rdUjw,Cyber_Juggler,Looking_as_cute_as_ever,cyan
02:06:45,￥300,￥300,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,すまん先に寝る、めっちゃ楽しかった！バカタレ共楽しみにしてるよ。,cyan
02:08:06,￥200,￥200,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,そろそろ寝ます、わためぇおやすみー,cyan
02:10:02,NT$75.00,￥286,UCO8MfVeffGEQceXlPJZtcog,張書霖,_,springgreen
02:15:30,￥500,￥500,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,ホロ鳥コンプおめでとーずいぶん賑やかになったね,springgreen
02:16:00,$10.00,￥1068,UCP2DBYshKFt_llUuhqk_2Cg,Carlos_Chavez,I_may_not_understand_too_much_do_to_language_barrier._But_I_do_love_your_stream's_calming_atmosphere_and_your_personal_cuteness._keep_up_the_the_good_work_sheep_san!_🐑❤,gold
02:16:46,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！２日ぶりに元気なわためちゃん見れて嬉しかったよ！おやすみなさい！,springgreen
02:17:54,￥500,￥500,UC03YMyjRbBMz4yrApdAIfFA,むげつ,今日も癒やしボイスをありがとう！最近リアタイできなくてごめんなさい、、、でも元気そうなわためぇみれて良かったです>ω</おやすみぃ,springgreen
02:17:57,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Comfy_stream_with_Watame_today,_thank_you!,cyan
02:18:25,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまき〜！配信楽しかった〜！やっぱりわための配信があると心が落ち着く！配信してくれてありがとう！,cyan
02:19:34,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,お疲れ様～やっとわためいと飼えるようになったよかった！寂しい2日後会いに来たな！,cyan
02:20:03,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,わたぽん助かる,springgreen
02:20:44,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,配信お疲れ様でした～！　わためぇに会えない日は物足りなさを感じる身体になってしまっているので今日は配信してくれてありがとう！,springgreen
02:23:13,$2.00,￥213,UCiVGuqDDbsLSZjgCKMpDJNA,Baibhav_Sthapit,Hello_watame!_ネパールから_Love!,cyan
