22:51:10,$100.00,￥10683,UCGgKEWdY5mgy6hkM7om4AGA,Vinci,41万人おめでとう!,red
22:56:32,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
23:00:46,￥610,￥610,UCZ7n8inlIYPJLuxsSjyY48w,ぴざぽてと7216,🥺,springgreen
23:01:38,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,鼓膜代置いてくね,cyan
23:01:57,￥1,000,￥1000,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,ぴえん🥺,gold
23:02:09,NT$15.00,￥57,UCsyXGzldnGHzBzVtCKIX3tQ,S.A.オレンつり,_,blue
23:02:09,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:02:24,￥500,￥500,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,🥺頑張って,springgreen
23:03:37,HK$50.00,￥688,UCgt3GEZz7bF0mp7UAOZso3g,甍斯,_,gold
23:03:40,￥500,￥500,UCXpCBURvr_ooeIlOiNKGO2A,なかさん。,まつりす達の鼓膜代(自分も含む),springgreen
23:03:49,￥500,￥500,UCGqsseQgFJHG7N1zphBohyQ,隣の内村君,まつりちゃん頑張れ代,springgreen
23:04:43,NT$150.00,￥573,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,41万人おめでとう!!　まつりちゃんかわいい！大好き！,gold
23:05:24,NT$30.00,￥114,UCV_yYkSDHdC2yTBqh1fQgkg,櫻野はれた,ぴえん,cyan
23:06:03,￥1,000,￥1000,UCtjv4xCqXARnwjuJmI7PGDA,ステーキハウスみくら,「シトラス」今、閉じ込めてた答えを紡いでいくから　何度も重ねたページ不確かな距離　期待はしたくないの　でも「また明日ね」　ほら望んでしまう(未来)　気づかないフリしても零れる想いは　キミもホントは知ってるはず　教えてよ　思い出も面影もここに全部描こうか　君が呆れるほど好きだよ　どうして二人きり望んでしまうの？　もう足りないんだよ　はみ出すペン先が告げる,gold
23:06:27,HK$10.00,￥137,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:06:31,￥200,￥200,UCmSwCn3JO1uLVB0Y_4QCXbw,ねこはっか,🥺,cyan
23:06:34,￥500,￥500,UC4j2GsMDoxB-UQa6cp12Wag,プロデューサーさん,ぴえん。。。,springgreen
23:07:01,HK$500.00,￥6884,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,こんばんぴえん~,red
23:07:14,￥200,￥200,UCwNbXctDVYdoCl12g9VtFtQ,ラミク,ぴえん・・・,cyan
23:07:16,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,🥺🥺🥺🥺,springgreen
23:07:56,￥610,￥610,UCNvbKWNW05BVKOkfAnrF1gQ,むく,僕がついているぜ,springgreen
23:08:10,￥1,000,￥1000,UCw_5JxFEeih3-pEzcE86dRQ,ギル,ずっと困った顔でかわいい,gold
23:09:39,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
23:10:37,￥250,￥250,UCiHzaCaev1udUMcJC1Zq-7Q,やましゅうTCG,ぴえーん,cyan
23:12:18,$2.00,￥213,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,今何も聞こえないけど楽しい代,cyan
23:12:57,￥1,000,￥1000,UCd_XGynfwC1jRxLp-m9LIIA,荒ぶる子羊,ポップでかわいいホラーゲームですが、ホラー要素が少ないと思うので昼間のハイテンションで頑張ってください！,gold
23:12:58,￥1,000,￥1000,UCarJzML8NOKhc1lloiauBpA,十ZOテンゾー,APEXのおかげかクリアリングすごいですねw,gold
23:13:33,HK$500.00,￥6884,UCxOK2a-wo9_bM0UG3NR85KQ,東皇太一,悲鳴が助かったぴえん,red
23:14:20,￥200,￥200,UC9RLy9t2hIHcSplYKgZ7e5A,こちらを覗く深淵,ﾋﾟｴﾝ!ﾋﾟｴﾝ!,cyan
23:14:27,￥200,￥200,UCwNbXctDVYdoCl12g9VtFtQ,ラミク,音聞こえなくなった？,cyan
23:15:02,NT$30.00,￥114,UCuWfpn_n6K-l4cbLsH5rnZQ,五味なの,悲鳴うるさい,cyan
23:16:05,$20.00,￥2136,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,今日は私の誕生日です。まつりちゃんの悲鳴は最高の誕生日プレゼント、助かる,darkorange
23:16:51,￥1,000,￥1000,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,鼓膜代(追加分),gold
