01:17:24,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
01:30:09,HK$500.00,￥6884,UCI9GYGK0QZBTMMDrRehyUJA,bigorange_cat,😇😇😇😇😇,red
01:30:53,￥500,￥500,UCH18t1UZpRhvBQEML-TFXgg,毛玉に。_-_kedamany._-,_,springgreen
01:31:13,￥610,￥610,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,springgreen
01:31:53,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,耳が幸せ,springgreen
01:32:02,￥250,￥250,UCWG-Qtrmil2Z3AKZTo4OPhg,真白雪芭,_,cyan
01:32:07,￥250,￥250,UCkVTsbkRWSZHJ1MlgtwwSNw,雪民もぐもぐ,_,cyan
01:32:10,￥610,￥610,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,_,springgreen
01:32:12,￥500,￥500,UCKp3lXz5Z2CWlW9MpatT6CA,MISATO,子守唄ありがとう代,springgreen
01:32:23,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,置いていきます,springgreen
01:32:29,￥250,￥250,UC294DZ9FkMgEddvvLdCmS_g,ネコ丸•ねここ,助かる,cyan
01:32:29,₩2,000,￥190,UCVXqAxFavq1eKP_ZthSlEXg,Estire,ASMR初体験です😇😇😇　よろしくおかゆん,cyan
01:32:40,￥610,￥610,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,寝ながら聞かせていただきますー,springgreen
01:32:42,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,寝落ち前に子守唄助かる代,springgreen
01:32:55,￥250,￥250,UCq3yZq59dDXc86UwZcGVZKg,nagacながしー,子守唄配信助かる｡,cyan
01:33:07,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,仕事おそかったので今日はライブで配信見れないかと思った。ゲリラ助かる,springgreen
01:33:12,￥610,￥610,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,寝落ちする前に,springgreen
01:33:35,￥610,￥610,UClhQ23C1ishE3SCgygKqenA,しろ,心地よくて寝落ちするまで何分耐えれるかわからない,springgreen
01:33:46,￥250,￥250,UCTE-tPqXofvH9HwoC0MmfJQ,usagisan,子守唄配信楽しみ,cyan
01:33:57,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,助かります☺,cyan
01:34:33,￥500,￥500,UCP5jjwGKOeWy-XCCoiYTIJg,DORY[ドリー],寝る準備するー,springgreen
01:35:16,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,眠る前に置いておきますね,springgreen
01:35:29,￥610,￥610,UCe5qyZlmR3zt1KvveC9QSow,つきさん,asmr,springgreen
01:35:33,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,寝落ちる前に,springgreen
01:35:58,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,目閉じたら落ちそう…,springgreen
01:36:12,￥200,￥200,UC9xUX6rrG2iu-oEt-KT-80A,BF火猫天下,😇😇😇,cyan
01:36:46,￥490,￥490,UC8pdRI3xp1IR84j15mBgPuA,パーシバル曽我,_,cyan
01:36:53,￥610,￥610,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,助かる,springgreen
01:37:46,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,すごい落ち着く…いい夢見れそう…,springgreen
