12:00:31,￥10,000,￥10000,UCElqtmC7RoZ_gAAW8z9pHdQ,ガデマト_/_Gademato,最近ホロライブにドハマりした者です。初めてのメンバーシップをお嫁さんに捧げてきました。初スパチャははあちゃまに。はあわた最高卍卍ィ！,red
12:04:20,￥200,￥200,UCwEutIvGWg8He04VX0d13WA,mario_Kyubu,寝起きたすかる,cyan
12:04:46,￥250,￥250,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,寝起きかわいい代,cyan
12:05:59,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,ここでTスピン,cyan
12:06:52,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,寝起き代,cyan
12:07:38,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,寝起きのガラガラ声も好きだよ,cyan
12:07:42,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,いつ抜けるか分からんから先にスパチャおいとくね！,cyan
12:08:02,￥250,￥250,UCokdf6pIwC2XJC1_ixZhK_A,貴宮好架[あてみやすいか],初コメで初チャさせてもらいます,cyan
12:08:35,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,はあちゃまも風邪に気を付けて,cyan
12:09:20,₩2,000,￥190,UCXFxW4fD_KrhTDOb6G4xrkw,CECi_せっし,親子丼作るゲーム？,cyan
12:09:28,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,寝起き声かわいい代,springgreen
12:10:21,CA$5.00,￥421,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,はああちゃまがんばって,springgreen
12:11:27,￥250,￥250,UCVVkKLoLUJxwwwdvpOq2oXA,がちら,初スパチャ。お昼配信助かる,cyan
12:12:29,￥810,￥810,UC9FqMAH-FVjRnJcjo43pR1Q,明日本,赤井プロふぁいとん！,springgreen
12:13:52,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,声ガラガラはあちゃますこ代。昼寝せずに,cyan
12:14:19,￥250,￥250,UCG3j0nOA0l5H8NrlRHkIknw,めく,ジェネレーションギャップ代,cyan
12:14:20,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,仕事戻ります。またアーカイブでみるね！,cyan
12:15:38,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Hello_Haachama,_you_can_do_this!,cyan
12:15:44,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,おやすみ担当の人が好きです,springgreen
12:16:33,￥500,￥500,UCqhRw8gf6gsap8aGTZNAtVQ,ましろあ,声ブサ代,springgreen
12:17:27,￥200,￥200,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,罵倒助かる,cyan
12:18:37,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,一人称ではなく三人称やで,cyan
12:18:41,￥490,￥490,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,はあちゃぼ！？,cyan
12:19:41,￥370,￥370,UCDTXRbEVog3iYUWSSE7qRUA,なかじ,キモオタの救いの場,cyan
12:22:46,￥610,￥610,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,はあちゃまの配信見れて楽しかった！,springgreen
12:24:16,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Egg_is_broken._Haato_is_too.,darkorange
12:27:00,￥250,￥250,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,はあちゃま頑張ってね！行ってきます,cyan
12:27:21,$4.99,￥533,UCODf-I4OtdoRHgktWpoBuMQ,Thercoolguy,Epic_Chicken_Gamer,springgreen
12:31:57,￥250,￥250,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,うまい,cyan
12:32:27,NT$30.00,￥114,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,Chicken_attack_or_Heart_attack._Dochi?,cyan
12:33:48,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Bless_you!,cyan
12:33:53,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,くしゃみ助かる,cyan
12:33:57,￥200,￥200,UCHPqmGBHfeHewS7ZtXUPfqw,アズリト,_,cyan
12:34:02,￥250,￥250,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,くしゃみ助かる,cyan
12:34:06,￥250,￥250,UCTj7Sq5kKfPN5geITtuCMKA,さくらい,くしゃみたすかる,cyan
12:34:07,￥200,￥200,UCwEutIvGWg8He04VX0d13WA,mario_Kyubu,くしゃみ代,cyan
12:34:08,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,くしゃみ助かる,cyan
12:34:09,￥500,￥500,UC4yZ5encD4PJ_HVCbyixX5Q,涼,くしゃみ助かる,springgreen
12:34:09,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,くしゃみ助かる,cyan
12:34:13,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,くしゃみ助かる,cyan
12:34:13,SGD2.00,￥160,UCKexx1Vg0GYwJ2SXKvpBILg,IonaLiw,くしゃみ助かる,cyan
12:34:15,￥200,￥200,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,くしゃみ助かる,cyan
12:34:16,￥200,￥200,UCo6Xq3XunzE2Eszi2DuHzTw,わてん,くしゃみ助かる,cyan
12:34:21,￥610,￥610,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,スパチャだけ失礼します。頑張って！！,springgreen
12:34:23,￥200,￥200,UCJaTgpsIc8hzgqrHD4FIBqg,いざっちゃま,くしゃみで弟が生き返りました,cyan
12:34:43,￥200,￥200,UCdX5yaPmn-5rH8u0GkthOgQ,乙津芽愛,自分で助かるのは斬新,cyan
12:34:45,￥250,￥250,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,くしゃみきりとる,cyan
12:34:53,￥1,000,￥1000,UCXS_2TA1LjmliqmGlxhSluA,アルルゥ,くしゃちゃま感謝します。,gold
12:36:23,CA$20.00,￥1686,UC-uOTdmjYeNNgpbinT7LCcQ,Jaohni_茶鬼,「ガオー」言ってくれませんか,darkorange
12:37:08,￥1,220,￥1220,UCJBNZjEwk-xjzbRAkacYwtQ,あッきー,はあちゃまかわいい代,gold
12:37:22,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,自分から言っていくスタイル好き,cyan
12:39:15,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,ホワイト・ユニコーン,初見なのですが…これはまたすごいゲームやってますねぇ…,cyan
12:40:03,￥200,￥200,UCHPqmGBHfeHewS7ZtXUPfqw,アズリト,_,cyan
12:40:07,￥200,￥200,UCtx5aDVwKLIawOMriOXxacA,猫まっしぐら,くしゃみカワイイ(￣∇￣),cyan
12:40:07,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,くしゃみ助かる,cyan
12:40:16,￥250,￥250,UCTj7Sq5kKfPN5geITtuCMKA,さくらい,いつかくしゃみまとめ作ってください,cyan
12:40:18,￥1,000,￥1000,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,くしゃみのお陰で病気が治った,gold
12:40:21,￥200,￥200,UCHPqmGBHfeHewS7ZtXUPfqw,アズリト,_,cyan
12:40:22,￥250,￥250,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,くしゃみたすかる,cyan
12:42:26,￥1,000,￥1000,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,くしゃみのお陰で世界から核がなくなった,gold
12:42:28,$5.00,￥534,UCcGQvMP2AMX1NpC_slEDLww,LFG,くしゃみ助かる,springgreen
12:42:29,￥500,￥500,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,くしゃみ助かる,springgreen
12:43:21,￥810,￥810,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,ティッシュ代,springgreen
12:43:58,￥200,￥200,UCwEutIvGWg8He04VX0d13WA,mario_Kyubu,マスク代,cyan
12:44:50,PHP50.00,￥109,UCQvar7kueEeKcEwJN4N605g,Dundy,You_are_afflicted_with_the_Pekorona_virus,cyan
12:45:02,NT$75.00,￥286,UC0v6ucQ8GNCktMwK6KqnJPg,Xaiter,うあああああ代,springgreen
12:50:55,￥200,￥200,UCJ8wmK6hsuLGwEjfW5S48ng,ディク,(*´･ω･)仕事に戻ります,cyan
12:53:56,￥400,￥400,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,くしゃみ助かるくしゃみ助かる,cyan
12:53:58,￥1,000,￥1000,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,くしゃみで世界に平和が訪れた,gold
12:54:32,￥310,￥310,UC4vb7_-mWKETsyum0fmgEmQ,久遠,おだいじに。,cyan
12:58:48,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,お仕事いてきま　がんばって,springgreen
12:59:20,￥500,￥500,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,くしゃみ助かる,springgreen
12:59:27,$5.00,￥534,UCHPj5-VlpCifRFZUlu7Iciw,EroShiroNeko,🐷🐖,springgreen
12:59:29,￥1,000,￥1000,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,心配になってきたから薬代,gold
12:59:32,￥610,￥610,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,仕事戻るから、お昼ご飯代机の上に置いとくわね,springgreen
13:27:40,￥500,￥500,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,くしゃみ助かる,springgreen
13:27:41,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,くしゃみ助かる,cyan
13:27:52,￥250,￥250,UC_hgXREsGWWV9_BT6g1NB8Q,灯火,くしゃみ助かる。超かわいい,cyan
13:33:22,￥200,￥200,UCzfAoYcg8IfjViknjnHx2yg,太朗田中,くしゃみ助かる,cyan
13:33:36,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,くしゃみ助かる,cyan
13:40:36,￥1,000,￥1000,UCelRmWI5ngZFqLTqmO_HRLQ,AAキヨシ,よかったよ👍,gold
13:42:57,CA$2.00,￥168,UCMU5LYZMVbOHpDIlhQbnemw,tsukimi,_,cyan
13:46:01,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,おめでとーん🐷さすが赤井プロ,springgreen
13:46:07,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,👏👏,gold
13:46:09,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,クリアおめでとーん！,cyan
13:46:11,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,👏👏👏,cyan
13:46:21,￥250,￥250,UCiDhz6ylh46JBfGU8tCubdg,鉄人,クリアおめでとーん！,cyan
13:46:35,￥1,000,￥1000,UC4tjzVIuJKMeST8YdH9-Yqg,リリすけ,くしゃみ神回Thxだけどお身体お大事に～,gold
13:46:35,￥200,￥200,UCxdgpwunbZmhL0Le7SIhwbg,静音〈しずね〉レイ,クリアおめでとう！,cyan
13:46:42,￥810,￥810,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,nice_play_Yeeeeah!,springgreen
13:46:58,￥250,￥250,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,鼻炎？お大事に。,cyan
13:47:04,￥250,￥250,UCjCY2D_gMIDX0Q3CBVeqIHg,板付かまぼこ,楽しかったのでお布施ー,cyan
13:47:12,￥500,￥500,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,くしゃみ回でしたね,springgreen
13:47:12,￥250,￥250,UC89G0g7_uWiJ504WBpP1ENA,おうを,おめでとう！お勉強がんばれ！,cyan
13:47:21,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,おめでとん,cyan
13:47:25,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,勉強できてえらい,cyan
13:47:26,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,お勉強頑張ってはあちゃま,cyan
13:47:30,￥200,￥200,UCNl-_3CwBhXCyCR7kY7d7ng,はなび,おめでとーん！,cyan
13:47:32,￥250,￥250,UCdJa1TRimLXBl_C6mkQEPTA,きりん,お勉強代そして可愛い代,cyan
13:47:41,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,Thanks_for_the_roast_chicken!,springgreen
13:47:41,￥250,￥250,UC02y03MqYmkPjXgHJ7wuETA,にどにど,卵とのバトルお疲れ様でした、やっとお昼食べれます！ありがとう！,cyan
13:47:42,￥200,￥200,UCw73eQD-eAoPieVozh1p0pQ,白狐,はあちゃまえらい！,cyan
13:47:57,￥250,￥250,UCyU--58C5IyQE_K7Qah_m3w,しゅうまい,おめでとん！！！はあちゃまの声でお昼ごはん食べるね！！！！,cyan
13:48:05,￥610,￥610,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,クリアおめでとん！はあちゃまが勉強するから自分も勉強頑張る,springgreen
13:48:05,￥250,￥250,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,おめでとん！,cyan
13:48:18,￥200,￥200,UCN3J9KqT5ubhdicoGR4UEkg,しばれる,勉強がんばれ,cyan
13:48:29,￥250,￥250,UCFO0U-xfav6fKZApuBJLH2w,夜久,はあちゃま、君は金メダルだ！,cyan
13:48:43,￥810,￥810,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,偉いはあちゃまに追いティッシュ代,springgreen
13:48:44,￥200,￥200,UCZG5PKPK_hfrAQ9JY5XQTBw,cellhearts,お疲れ様　体調気を付けてね！,cyan
13:48:52,₹100.00,￥145,UCZsLixYqYj2V1pEqRHTntSA,RADEON360,I'm_broke_so_this_is_all_I_can_give_for_now,springgreen
13:49:45,￥250,￥250,UCTj7Sq5kKfPN5geITtuCMKA,さくらい,やっとお昼食べれる代,cyan
13:49:52,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,クリアおめでと！,cyan
