19:04:13,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,おにごっこファイトですよ、お茶をどうぞですよ,springgreen
19:04:40,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,爆速キツネの脚みせつけてけー！,cyan
19:04:51,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,走り続けられようにお茶の代わりに強走薬代をどーぞ,cyan
19:05:06,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,逃げるの頑張れー！,cyan
19:05:15,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,逃走中の水分補給にお茶どうぞ～,cyan
19:05:28,￥10,000,￥10000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,頑張れ～フブちゃん,red
19:05:33,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,頑張って！応援代,gold
19:05:59,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,猿ごっこ頑張れ〜！,springgreen
19:06:06,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,フブキちゃんのホラー配信助かる、もっとやってくれてもええんやで？あと、落ち着くためのお茶,springgreen
19:06:10,￥250,￥250,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,死者蘇生は大量にあるので安心してください,cyan
19:06:12,￥500,￥500,UC6QhlNLTd40_4b2BYoFAzzQ,__ujimushi,_,springgreen
19:06:22,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,頑張ってください！の,cyan
19:06:30,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,springgreen
19:06:30,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,悲鳴助かる代先行入力,springgreen
19:06:39,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
19:06:40,￥200,￥200,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代ぽんっと,cyan
19:06:42,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,フブキ頑張れ〜！！お茶代,springgreen
19:06:47,￥500,￥500,UCiATLxhuuAB9oQFrUzYiN_A,ガトニキ,がんばれー！,springgreen
19:08:15,HK$25.00,￥344,UCbdbFJ3u62ZJJL90V3hKMZQ,Zero_zk,_,springgreen
19:10:56,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,リスナーの魂の回収お願いします,cyan
19:21:41,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,猿突破おめでとう！,springgreen
19:21:53,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,おめでとう！DLCの足しに…,springgreen
19:21:58,￥1,000,￥1000,UCm_7ywDmaqR4F9AepcyGQhA,鳴神シズル,クリアおめでとう,gold
19:22:04,￥100,￥100,UC6KyifmWUXgBfajv5jqv5SQ,MI.,_,blue
19:22:04,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアしたの初めて見た！ｗ,cyan
19:22:18,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,クリアおめでとぉぉぉぉ！！,springgreen
19:22:22,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,があなたの健闘に1000いいね👍しました,gold
19:22:27,￥500,￥500,UCHI9J3T-dhsxAAa2m9hJUdQ,天猫TK【あまねこ】,おめでとう！,springgreen
19:22:45,￥500,￥500,UCH-GdNva1X0r9JE2PJHtDIQ,YUU橘,クリアナイス！,springgreen
19:22:48,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ナイスクリア,springgreen
19:23:06,￥250,￥250,UCilvhN_sRkD8a49cI4Pt85w,たくもりもり,クリアおめです！,cyan
19:23:09,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,クリアおめでとう！,springgreen
19:23:33,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,サルクリアおめでとう！,cyan
19:23:48,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,1,cyan
19:25:25,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,顔怖～い,cyan
19:25:21,￥1,000,￥1000,UC2vX_9LaWpEZbIF3Oy22u_g,卯月,リラックス茶です,gold
19:25:41,￥500,￥500,UC5PxCG7y71ZZOoAeWaDO8YQ,ふじねこ,お茶どうぞ！,springgreen
19:25:42,￥500,￥500,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,SAN値回復代,springgreen
19:26:04,￥530,￥530,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,これで買ってきなされ,springgreen
19:26:23,￥530,￥530,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,お茶代,springgreen
19:26:43,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,いい逃げっぷりです,cyan
19:26:43,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,俺はフブキでSAN値回復するんでフブキはこれでお茶でも買ってリラックスしてね,springgreen
19:27:46,￥530,￥530,UCiN7Q_zBNXkhF3SKdebjbbg,蝦夷きつね,一発ツモおめです～,springgreen
19:47:40,$2.00,￥213,UCJxSQOs4_YZjIfe1tgIMThg,白依月,ヘッドフォンを使って、幽霊の席と音を判断します。（これは翻訳です。）,cyan
19:47:42,￥500,￥500,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,ないすぅ,springgreen
19:47:58,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,爆速クリアお見事ー！！,cyan
19:48:23,￥200,￥200,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,ナイスファイトでした,cyan
19:48:53,￥500,￥500,UCaNH4pEtwFfUDOKOwC4gVGw,Eroe_sporco,ナイスクリアd('∀'*),springgreen
19:49:54,￥1,000,￥1000,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,たいへん楽しませて頂きました,gold
19:50:02,￥10,000,￥10000,UCWkh2QQZXvCudJnKuW6Yn9Q,ジュピス,鬼ごっこお疲れさまでした！流石のうまさでした！,red
19:50:20,￥500,￥500,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,楽しかったです,springgreen
19:50:29,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,おつ🌽でした！,springgreen
19:50:31,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
19:51:15,￥500,￥500,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,おつこんでした,springgreen
