21:58:49,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,リアタイできないので視聴代を先に置いときます。船長、ファイトです！,cyan
21:59:04,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,_,cyan
21:59:19,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,_,cyan
21:59:31,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,_,cyan
21:59:44,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,_,cyan
21:59:58,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,_,cyan
22:00:14,￥200,￥200,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,_,cyan
22:00:22,￥610,￥610,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,久々生で見れそうー待機,springgreen
22:00:29,￥10,000,￥10000,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,洗濯機代,red
22:01:20,￥200,￥200,UCXQyEh3LK8s4fumoS9U4Qbw,イルイル,相談代,cyan
22:01:57,￥1,000,￥1000,UC8tUHb00zk0Rv38wCFNQwKg,土蜘蛛,すいません、アーカイブで見ます、すいません,gold
22:02:27,￥400,￥400,UCDUP5_So01q0Kfx0GckDJUw,蓮華,_,cyan
22:02:28,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,ネタ切れは宿命なんだワ,cyan
22:03:55,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,船長を見に来てる代,cyan
22:04:03,￥200,￥200,UCSLf7nkTxxZQ6R43Wbjy3Ig,Sir_Frog,Steamのゲーム実況をしてください。,cyan
22:05:25,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,相談たすかる代,cyan
22:05:26,￥200,￥200,UCaMde3ZohEL1YiGseFN8FtQ,Station_ABC,怖がる練習してみて下さい,cyan
22:05:39,￥610,￥610,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,船長のカービィ配信すごい面白いから、他にも今までやったことないゲームに挑んでみるとかどうです？,springgreen
22:05:39,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,『洗濯機買ってみた』,cyan
22:06:39,￥200,￥200,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長のラジオ的な雑談枠増えると嬉しい,cyan
22:06:59,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,ゲームつよつよ勢と協力プレイのゲームはどうですか？,gold
22:07:22,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,よし！宝鐘海賊団企画会議で1枠埋まったな！,cyan
22:07:24,￥500,￥500,UC9Ayozybn228AXQodA18g_A,さくらワイン,腰痛治療費に当ててください,springgreen
22:07:38,￥200,￥200,UChi9NA-o4qAgst-QKDLkbeg,ミラジョボジョボジョボジョボジョボ,ゲームじゃなくてもええんやで,cyan
22:08:07,￥500,￥500,UCX2AiJOAGefZlg2LljdNDzw,ねりけしくん,30分ぐらいの枠で　アニメ、漫画、映画の視聴感想会,springgreen
22:08:15,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,今日もマリン船長がかわいい代,cyan
22:08:17,￥250,￥250,UCfF2NqbDIR3-O_spkJA0aJA,ヨゾラ,絶賛インフル中で元気ないんで元気ください,cyan
22:08:18,￥1,000,￥1000,UC4JH2GHgOLYeEGFEHWlRxJw,カネキユーシ,微々たるものだけど椅子の足しにしてー,gold
22:08:21,￥490,￥490,UC97Z6ABZ2taChRX2IQDSTDA,ホモバンギラス先輩,大航海時代やってください,cyan
22:08:28,￥500,￥500,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,椅子買ってください船長,springgreen
22:08:57,￥200,￥200,UCvYsJBM8ZxIbQ8NVVBiUVAw,さねなる,お茶代,cyan
22:09:09,￥490,￥490,UC-lpMqm9sJbMSW_ON6op__Q,Mo_oN,成金船長の出航,cyan
22:09:14,￥200,￥200,UC8goP9Tl3Jy8ovW8bPw2tGg,ホイミンX,俺が船長の椅子になる,cyan
22:09:14,￥610,￥610,UCYn5zsERB4nq5HgyXfhGtcg,するめぇか,引越し祝い,springgreen
22:09:20,￥200,￥200,UC9ZbHCASQVoYVctW_M3N2pA,しん,焼き肉代,cyan
22:09:30,￥250,￥250,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,うまい棒,cyan
22:10:05,￥500,￥500,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,船長に納税,springgreen
22:10:15,￥300,￥300,UCsKbf7aon9XfpiIUu6_mpSw,中二階堂[なかにかいどう],所得税の格差におびえる船長。,cyan
22:10:19,￥500,￥500,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,船長ガンバです,springgreen
22:10:29,PHP250.00,￥549,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,ちゃんと収めましょう（念入り）（お大事に）,gold
22:10:40,￥500,￥500,UCAInU3hljixELHuBS4EzYTw,せりぽりん,マリン納税,springgreen
22:10:42,￥250,￥250,UCnmm6HFQmKCGTy76cBEHQjw,ほーりーさんだーふぉーす,なんか会話がリアルなんだワ！！！,cyan
22:10:52,￥200,￥200,UCBQaHDs1wo0Zz2-f-UOjSww,雪布/yukif,叙々苑0.01人分代,cyan
22:10:55,￥610,￥610,UCIXmq0ckB3r-tmq8XA6GVIw,練乳少女,領収捨てないで,springgreen
