09:59:10,￥1,000,￥1000,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,今週も週末旅行のお供に_おはスバ!!,gold
10:03:11,￥500,￥500,UCzMhJMZU5gmNgtwNDPPc6Kg,くろたま,おはよぉ～！,springgreen
10:03:17,￥200,￥200,UC-xUvbnUTdDB1vRPOV0YV4g,はにゅ,大空よしお改めて、忍成スバルおはよう　次の個人ボイスの初回特典は忍成ASMRを希望する,cyan
10:03:32,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ちゅばーーーーっす！！,cyan
10:03:45,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,おはよ〜ございます！,springgreen
10:04:19,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,おぱよ～今週も無事乗り越えれたちゅば！！,cyan
10:05:00,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,仕事なので置きスパチャ_おかゆんとのオフコラボの話楽しみにして仕事頑張る！(^^),cyan
10:05:09,￥250,￥250,UCn0_vTlH5wnUzQhSMd12AaA,つばす,寝起き助かる。遅くまでお疲れ様。,cyan
10:05:18,￥370,￥370,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,スバルちゃんおはよー！！,cyan
10:05:19,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,おはよーおはよースバルちゃんにょ,cyan
10:05:19,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,おあよ～～～！！！今日もかわいい,cyan
10:05:26,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,おはよ〜☀️今日もかわいいよ！,gold
10:05:28,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,おはよー‼️あっそーれ‼️,cyan
10:05:33,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,おはようございます🙆,springgreen
10:05:47,￥222,￥222,UCJz6Vuqwvoxm_yUJPs-sS9A,うさぎのシャロ,おはよー！,cyan
10:05:53,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃん_チーッス！おはようごさいます！,springgreen
10:06:02,CA$5.00,￥421,UCfcVJtw-V8dT6pgK8EqfW0Q,shinkky,おはようございます,springgreen
10:06:09,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,おはようございます！がびがび可愛い！,springgreen
10:06:10,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おはよーーー！,cyan
10:06:17,￥250,￥250,UCriIxC7c6WCLCZhZAd3TnwA,コバ,おぁょ〜！！！！！！！！,cyan
10:06:59,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんおぱよ！！！！遅くまでがんばってありがとうね！一緒に起きれたよ！スバルちゃんの寝起きボイス甘々だよ幸せだよかわいいぞおおおおおおおおスバルちゃああああん！！！！！！,springgreen
10:07:03,￥370,￥370,UCUHfKyjaWx7enr5ou0yodOg,菊一もちこ,おあよ〜！！昨日はお疲れ様〜！！,cyan
10:07:41,￥250,￥250,UCgnkod3FoPyqfB5w1YxZjXg,アシカちゃんぽん。,おはよー！今日は声がびってないね,cyan
