17:06:01,$15.00,￥1602,UCfT5olfPBEFoEL7w9wWngUA,Chad_Thunderboobs,Nyahallo_One_Punch_Miko!,gold
17:06:50,PHP125.00,￥274,UCIi_vZg9wJna_sL_eSPt-Uw,JR_V.,Nyahallloooooo,springgreen
17:07:13,￥1,135,￥1135,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,さくら組上納金です。極2たのしみだにぇ,gold
17:07:15,￥500,￥500,UCVKvJCDgeMGh4N4PqHmqfhw,G線上のTENGA,極2めっちゃ楽しみにした！！,springgreen
17:07:15,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,みこちがプレイする極２楽しみに待ってた！,springgreen
17:07:55,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,みこちの極２楽しみ～,springgreen
17:09:29,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,極2の戦闘は0と極とはちょっと違うけど、色々とパワーアップしてて楽しいよ,springgreen
17:10:39,NT$30.00,￥114,UCikW7ATbCEWhpeYt3DIiHbA,長谷,みこち大好き！！！,cyan
17:11:41,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,ガンダムの英語綴りが間違ってるのかわいい,cyan
17:18:26,MX$50.00,￥257,UCzkaHLX-nfkucELyPxc0cpg,Priscila_B,こんにちはミコ！_スーパーチャットをするのはこれが初めてです。_私はGoogle_Translateを使用していますが、私は常にあなたをサポートすると言いたいです！_メキシコから！,springgreen
17:19:34,￥250,￥250,UCdhxwCBB2NhE8CFx7k96AYQ,たむぱん,ゲーム音あげてほいにぇー,cyan
17:24:45,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
17:31:00,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
18:12:45,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,食事でも経験値かせげるから食べまくるとよさそうにぇ,cyan
18:21:33,￥500,￥500,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,ガンダーラ代,springgreen
18:33:00,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,店の商品棚全部ぶっ壊そうぜ,cyan
18:40:43,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,酒に呑まれたらアカンで,cyan
18:51:41,￥500,￥500,UCypI8PnBCI9uhtAg_RzZEaQ,さみだれ花月,これでカニカマ食べてもろて。,springgreen
18:57:55,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
18:59:06,￥1,135,￥1135,UCwd_I9Z15IZ6rSFNBq5FXbQ,三時のおやつは拾い食い,オオアリクイ・・,gold
18:59:59,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,俺達のガンダーラ返して,springgreen
19:13:30,$4.99,￥533,UCFk_z_Bco7jYjnsAFWVkUgw,M8Thestarboy,HEEEEY_MAAAAAN_I_LOVE_YOU_ELITE_MIKO_GOODMORNING,springgreen
19:18:48,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],姐さんお疲れさまです！！！！！,cyan
19:19:12,￥1,135,￥1135,UCNVjd2qdUBYcnu7A51BIyjg,グイン,上納金ですみこ組長,gold
19:20:11,￥610,￥610,UCqUD1Du84sExvRli8QJebyQ,ゆあ。,本日のシノギです、お納めください,springgreen
19:23:07,￥250,￥250,UCYSwrtoNITQY2jQ26Fzp8_w,さくら組の下っ端ナルト,少ねぇですがお納めください、姉御,cyan
19:31:21,￥610,￥610,UCJnbeV_RirvTw744UJ7Pb5A,まーてる,相手にされないなんて、大吾さんの大誤算,springgreen
19:36:35,￥12,000,￥12000,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,_,red
19:43:35,$5.00,￥534,UCUiBat-xJDAs1LbB6drNxtw,FlamingTP,FAQZA!😁,springgreen
19:54:49,￥610,￥610,UCY48Zqoh3-kcf-QrJZzAF0w,天色アゲハ,イージーモードで負けるヤツおる？,springgreen
19:56:25,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,みこちがイージーモードの時、郷田もまたイージーモードなのだ,gold
19:56:38,￥2,440,￥2440,UCr6ck7xGZafsWVG2JZRyGVg,焦げたまりも,こんな桐生初めて見た,darkorange
19:57:30,￥1,220,￥1220,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,やっぱりハードモードは強いなぁ…ハードだよね？,gold
19:59:13,￥500,￥500,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,これラストバトルだったんですか！！,springgreen
20:00:51,￥610,￥610,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,極2はちゃんとご飯食べてグルメ細胞活性化しないかんでぇ,springgreen
20:00:56,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,桐生ちゃんと龍司の追いかけっこが可愛くて和む,springgreen
20:03:43,￥500,￥500,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,ラスボス・・・つよかっな・・・,springgreen
20:03:48,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,ラスボス撃破おめでとうございます,springgreen
20:04:04,￥200,￥200,UC1QdvepTXsDENBbBJOekDYw,ちゅい,最終回お疲れ様！,cyan
