18:15:00,$1.99,￥212,UCRBNZIVL0CEU-M4p1Ok8dlA,Richard_Castro,Let’s_smuggle_haachama_into_japan!,cyan
18:15:11,A$20.00,￥1658,UCdsFa6sc6kbTo4LIUT-jl1w,anger_management,sadge,darkorange
18:15:53,￥200,￥200,UCzL-TImoWSfqOb9mlsxoqcw,綾鷹にごりほのか,帰国代,cyan
18:16:41,￥1,220,￥1220,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,Bail_for_Haachama,gold
18:17:01,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,gold
18:17:15,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,保釈金の足しにして…,cyan
18:17:23,$2.00,￥213,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,FREE_HAACHAMA!,cyan
18:17:27,￥200,￥200,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,保釈金,cyan
18:17:33,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,保釈金の足しに。。。,cyan
18:17:42,$5.00,￥534,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,Haachama_bail_fund,springgreen
18:18:00,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,お勤めご苦労様,gold
18:18:03,NT$150.00,￥573,UCP0HjV7BuqAdgyTtMTpx7Sg,OldYellow,もしもし、The_Five_Eyes_(FVEY)ですか？あっ、はい、通報したいんですが,gold
18:18:50,￥500,￥500,UCjg8XGD7AJC0Xs2BbFrwLuA,yoshi,おつとめご苦労さまです,springgreen
18:19:44,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,どう足掻いてもBADEND,springgreen
18:23:18,￥500,￥500,UCMMVHvRXSOmquuvLtuSQfWQ,asu_tos,おくすり代,springgreen
18:23:41,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,人類には早すぎた,cyan
18:23:45,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,頭おかしなるで,cyan
18:23:52,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,すげえよ、はあちゃま,springgreen
18:23:57,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,え？,cyan
18:24:00,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,編集乙,springgreen
18:24:02,￥1,220,￥1220,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまが本当に日本に帰ってきて、イベントを、そしてライブをする日を心待ちにしてるね！,gold
18:24:03,￥500,￥500,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,お金返して。,springgreen
18:24:09,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,面白いです！ありがとう！,cyan
18:24:11,￥200,￥200,UC148rfzD7YzLHLm22PkT2NA,きゅうりうむ,これは頭はあちゃまっちゃま,cyan
18:24:12,￥200,￥200,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,おつるーじゅ！,cyan
18:24:13,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,爆笑しました、動画編集、マジお疲れ様です。,springgreen
18:24:14,￥610,￥610,UCkhuc5rcaTU4a3fQZFgS_MQ,たなふみ,何だったんだ,springgreen
18:24:23,₩2,000,￥190,UCM_Cm2UyWhMjxyobEuLCUTA,Niafilmuh_/_니아필뮤,노력추👍,cyan
18:24:32,￥810,￥810,UC986z3HvctNjJGQgppf1nXQ,のいす.,楽しかったｗ,springgreen
18:24:35,￥200,￥200,UC0jWq4JYV7dBy1LJPVIojqw,はやて,面白かった代,cyan
18:24:39,￥200,￥200,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,動画面白かった,cyan
18:24:40,￥810,￥810,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,我々の理解できる次元ではなかった,springgreen
