21:42:03,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,待機🌽,springgreen
22:02:46,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,お茶代です～,cyan
22:02:56,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
22:03:21,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけもどうぞー,cyan
22:03:22,￥200,￥200,UCQIEOH7SvAnx7ntVKghk5yg,kurogin,お茶代でーす🍵,cyan
22:03:23,￥200,￥200,UCSuZb4NPTYoXKsHgIEVlcaQ,まきまき,_,cyan
22:03:26,￥240,￥240,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,おっちょこちょいきーつね,cyan
22:03:34,￥600,￥600,UC9TcO_IERRAlPHLDGHlsxAw,紅鳳華,お茶代どぞ〜です,springgreen
22:03:36,$10.00,￥1068,UC_QG-7TOLA61Kj5HtKRbTBg,ミブロヒ,お茶代です,gold
22:03:59,￥500,￥500,UC-hPusLyzsyIyklN6Vs_m_g,苫澤正樹,8月最初の狭山茶代です,springgreen
22:04:16,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,サークルチェックしながら見てます。情報配信助かるのお茶代です。,springgreen
22:04:26,￥2,000,￥2000,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,🍵＆💿代です,darkorange
22:04:31,￥200,￥200,UCX_6_Rdh7PJZpdCcVYt7fRw,犬伏ジロー,お茶代じゃい,cyan
22:04:37,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,コミケのリストバンド代じゃい！,springgreen
22:06:15,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,青海展示棟の最寄り駅はりんかい線「東京テレポート」ゆりかもめ「青海」「お台場海浜公園」だぞ！,springgreen
22:08:03,￥500,￥500,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,情報助かるラスカル,springgreen
22:10:30,￥1,200,￥1200,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,4,gold
22:11:20,￥200,￥200,UCLTEPW7BPLXs6BHOJYk2o3g,小鳥遊_紘-たかなし_こう,白上BayFM助かった！,cyan
22:13:41,￥240,￥240,UCzuZyharPWIJAqLvBNvE5Wg,たわわん,夏コミがんばるぞい,cyan
22:47:13,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,嬉しいのとヤバいのでもう吐きそうです,cyan
22:54:18,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お知らせ有難うございました,springgreen
22:58:26,￥500,￥500,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,最高な夏にしような👍,springgreen
