00:01:49,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,APEX楽しんでね,springgreen
00:02:27,HK$25.00,￥344,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,springgreen
00:03:51,￥500,￥500,UCt0ttw_NrZvrdHdRGsNUdig,オクトカ,急にAPEX?,springgreen
00:04:49,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ランクがんばってねー！,springgreen
00:05:47,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,ランクがんばって！,springgreen
00:22:12,HK$50.00,￥688,UCGKROvUEOxG8iTtKLpeprPA,George,I'm_happy_to_see_you_play_the_game_you_love_to_play!!,gold
00:25:05,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすちゃんぽーん,springgreen
00:25:15,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,ナイスチャンピオン！！,springgreen
00:25:23,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,ナイスちゃんぽん！,springgreen
00:25:35,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ナイスちゃんぽん！,cyan
00:25:49,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,ナイスちゃんぽん！,cyan
00:25:48,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,ナイスチャンピオン！,springgreen
00:25:56,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ナイスちゃんぽん！,springgreen
00:26:46,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・RO,マイクラ楽しみにしてたのに、残念,springgreen
00:39:35,￥500,￥500,UCda-zoTkOPqjCzofDqVXhrg,綾宇治松ほのか,初見です,springgreen
01:27:49,$4.99,￥533,UCL-wUTQFsxbOA6io3PQ4_yw,Aloof_Dolphin,かわいい,springgreen
01:44:22,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ないすちゃんぽーん,springgreen
01:44:34,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,ナイスちゃんぽん２回目！！！！,cyan
01:44:53,$5.00,￥534,UCBJsBu7Tn1ryXMJTHJMs_Ig,mepwnn,GG,springgreen
01:45:32,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,ナイスチャンピオン！うまい！,springgreen
01:46:18,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,ナイスちゃんぽん！,cyan
01:54:13,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜-カミヤ-マサル,泣き止んで丶(・ω・｀)_ﾖｼﾖｼ,cyan
02:24:13,￥610,￥610,UCzxs7leXgcnOG3H-ExpI7lw,うのミサイル,プラチナおめでとう！！,springgreen
03:24:20,HK$50.00,￥688,UCo-lP_CiIqTuL_Np2uEX_nQ,chromeStar,_,gold
