23:02:09,￥100,￥100,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,_,blue
23:02:30,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,_,cyan
23:02:34,￥250,￥250,UCj6Vx3Uy7FToZz9JLVro8dg,トオル,_,cyan
23:02:41,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,おぁょ～,springgreen
23:02:56,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,改めてお疲れ様でした,springgreen
23:03:01,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁょ~,springgreen
23:03:15,￥200,￥200,UCs0kc_B9gdLrcMn3TaKi5jw,nagato_504,_,cyan
23:03:15,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,_,springgreen
23:03:25,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ゆびせつだん♡,cyan
23:03:36,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,がびがびー,springgreen
23:03:38,￥563,￥563,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ゆび！ゆび！,springgreen
23:03:43,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:03:45,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,耐久お疲れさまでした,springgreen
23:03:46,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,ぉぁょ～,springgreen
23:03:52,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,耐久配信お疲れ様代🎊,cyan
23:04:23,￥250,￥250,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),_,cyan
23:04:31,￥490,￥490,UCvBlkieVvIwUI3T-VbL8o9g,あっちこっちどっちそっち,お疲れ様代,cyan
23:04:33,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,本当にお疲れ様、ころさん。まだ声がカスカスやんけ、、,springgreen
23:04:36,￥563,￥563,UCiLf_ZyzVbvgySfT_f62dcw,やっくん0077,長時間お疲れ様でした🎉🎉とても面白かったです,springgreen
23:04:42,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,耐久お疲れ様でした！,springgreen
23:04:45,￥563,￥563,UCoIE69FWCmpTOwWvgF4Ej0A,だんきち,耐久お疲れやでー,springgreen
23:04:56,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,おつころさまー,springgreen
23:05:22,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,BGMがとても聞きなれた感じになりましたね、耐久お疲れさま！,cyan
23:05:33,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ほんとに楽しかったお疲れ様です,springgreen
23:05:38,￥610,￥610,UCJm0_o9c6NxmKVZ56txLG8w,ブサ猫1号,🎉🎉🎉,springgreen
23:05:47,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,なんやかんやでここまで追えたの初めてでした！,cyan
23:05:50,￥563,￥563,UCV2RJMOHKiaG27z94lxgd4A,ツムミソウ,ぉぁょ～　サムネ絵使って頂いてありがとうございます！,springgreen
23:06:08,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,摩訶摩訶お疲れ様でした！！,springgreen
23:06:22,￥500,￥500,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,長時間耐久、お疲れ様でした。最高の時間をありがとう！！！,springgreen
23:06:31,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,耐久おつかれさまー。どきどきしたり楽しかったです。,springgreen
23:06:33,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,改めてお疲れ様でした🎉,springgreen
23:06:36,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,クリアお疲れ様でした,cyan
23:06:57,￥563,￥563,UCIwe2joI-YzhGgkKjvID-eA,むぎ,あれだけ楽しんでてクリエイターも絶対喜ぶと思う、いつもだけど,springgreen
23:07:07,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,改めてクリアおめでとうね！,springgreen
23:07:31,￥563,￥563,UCISoOq_-1wyHQ9_rOhTk6Gw,さざんか,お疲れ様～,springgreen
23:07:54,￥610,￥610,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,耐久ほんとにおつかれー！！！,springgreen
23:08:47,￥563,￥563,UCE8YPkxHyp3X2JkSUrTCZJw,うたたね,クリア＆でびちゃんゲリラコラボお疲れさまでしたー！,springgreen
23:08:57,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリア本当におめでとうございます！！改めてお疲れ様です！,cyan
23:09:28,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,えびたいしょう,springgreen
23:09:30,￥563,￥563,UC7F8zF_6D60h9LJYIafkmkA,オメガル·ガール,_,springgreen
23:10:55,￥10,000,￥10000,UCoMkniKCfs200FEaah4TV7g,ao,_,red
23:11:00,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,改めて摩訶摩訶クリアおめでとうございます🎉ところでミオしゃの耐久コラボ配信の件はどうなりそうですか？,springgreen
