18:34:00,￥1,220,￥1220,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,待機！,gold
18:34:07,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,飲み物代！RFA無理せずがんばるしあだよ！,springgreen
18:34:18,￥500,￥500,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,がんばるしあ…(°͈^°͈`_;)ふぁいてぃん！！！体力とご相談！,springgreen
18:34:49,￥1,000,￥1000,UCjW-rpotsk-vDHkDttFoXJA,あろし,久しぶりのリアタイだから連続配信助かる！無理しない範囲でねー,gold
18:34:54,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,無理せず頑張るしあだよー！！,springgreen
18:35:20,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,待機！w,springgreen
18:35:29,￥200,￥200,UCpErhZMdLCwb8Q92SOs9_-w,Akigp1_アキジ―ピーワン,RFAがんばるしあ！,cyan
18:35:36,￥1,000,￥1000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,無理しないでいいんだよ！一緒にお酒飲む？,gold
18:35:37,￥250,￥250,UCcm35GVU-4JIXij4LDkOG-Q,さくらもち,_,cyan
18:35:51,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,RFAがんばれ。サムネのるしあちゃんかわいい,springgreen
18:35:53,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,無理せずがんばるしあだよ！！！,springgreen
18:35:58,￥370,￥370,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,た,cyan
18:36:22,￥500,￥500,UCR0zY4qcW3L4j0xs8k33w8w,ミヨシ,無理はするでねぇよ？がんばるしあ！,springgreen
18:36:07,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,おかえりなさい！　配信者の鏡だね...w　決して無理はしないようにね,cyan
18:36:31,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,うおぉぉぉぉ‼️リングフィットだぁぁぁ‼️キツかったら休憩してね❗無理はダメだからね‼️約束‼️(o≧▽゜)o,magenta
18:36:25,HK$10.00,￥137,UC34bWk3h-yqb4MPwo3ZgoHA,モト,無理しないてね~,cyan
18:36:31,￥610,￥610,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,帰ってきたらちょうどマリオ終わった！,springgreen
18:36:45,￥490,￥490,UCOujmusxJ1yCs1riFX3ICJQ,しおとも,今日バスケをしたら酸欠で倒れたので、るしあちゃんもお気をつけて〜,cyan
18:37:03,￥5,000,￥5000,UC29eGtE1WkQoWYUe8ggo2_A,キルア,この日が来るのを心待ちにしておりました。ご武運を。,magenta
18:37:22,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,無理せずゆっくり楽しもうね！,cyan
18:37:18,￥610,￥610,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,おかえり,springgreen
18:37:27,￥200,￥200,UCxx4CN1Zzzf-iDyhMRVU-AA,ナイア,おかえりなさい,cyan
18:37:52,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,また会えてうれしい！！ガンバ,gold
18:37:58,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,無理せずがんばって！,springgreen
18:38:18,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,体調には気をつけてね,gold
18:38:27,￥200,￥200,UC3TPrLoebi3uHirH1eH7q3w,るんば,水分と準備運動はしっかりと！,cyan
18:38:28,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,マリオは慣れないと難しいよね、リングフィット無理しないでね,cyan
18:38:28,￥250,￥250,UCRT2-2ma7cc-bb_RAvXuPtg,とみ潤,おっかしいなぁ,cyan
18:38:51,￥1,000,￥1000,UCYp8cxO1lN1Y51tVyqL_WvQ,あるけみあ,配信2回目ありがとうございます！,gold
18:38:59,￥500,￥500,UCfWIuAIu-bO9iTNARBnYIsw,たける!,久々リアタイみれたー　RFAがんばるしあー,springgreen
18:39:09,￥610,￥610,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,るしあちゃん,springgreen
18:39:23,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,さっき投げられなかったので本日のログインボーナスです。無理はせんでもろて,gold
18:39:35,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,リングフィット、ファイト！💪,gold
18:39:48,￥200,￥200,UCiwAu7KIZAI99hDqpeJOqog,碧_かなるし推し!,またるしあちゃんに会えて嬉しい！,cyan
18:39:59,￥250,￥250,UCivFUPxUiQdoqrII2WiR1gg,ゆーまる,無理せずにがんば,cyan
18:39:59,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,がんば,springgreen
18:40:32,NT$150.00,￥573,UCXpeBQnHy8JuCo_dbLo-Qjg,Shapuなのです,がんばるしあ,gold
18:40:56,CA$25.00,￥2107,UCwaXjcFkPIKpI-nIWNp50-Q,Joshua_Van_Os,GO_Rushia,darkorange
18:41:33,￥200,￥200,UCB6YEDpHi9ZHNm21V00Gd9w,鵜澤,また20分位で終わり？,cyan
18:42:34,￥1,220,￥1220,UCGnAFG-N-ytwt8rtoHwpIPA,イオリ,おかえり！誕生日に,gold
18:43:07,￥610,￥610,UC8MTPIKwA7MvGc5NlHScI4w,りりす,今日誕生日なので自分でケーキ買って食べながら見てます笑。運動頑張れー,springgreen
18:43:08,￥12,000,￥12000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,かわいい,red
18:43:24,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,ごはん準備しながら見てるね♪ガンバ,gold
18:43:47,￥500,￥500,UCpcDbR6wDG6zq36Q30YuG6Q,みずたま,水分代,springgreen
18:44:49,A$5.00,￥414,UCK7V9uGbeUtHtjG5aUj8nFQ,0451_Jim,Ganbare_Rushia!,springgreen
