14:10:17,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,てすと,red
14:10:19,NT$300.00,￥1147,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,_,darkorange
14:10:25,￥10,000,￥10000,UC45pnRJCh1K7lqpV31PE0IA,よこ,_,red
14:10:46,NT$1,500.00,￥5739,UC6JIgLUJsz4zJQ1a-V_2aKg,紳士おじさん,_,red
14:10:59,NT$1,500.00,￥5739,UCGKfdNpNrl4T3mFdm2q140A,トリアナ,_,red
14:11:20,NT$150.00,￥573,UCXoEYavkkIn3Q9bbT0Wg5jg,Artsw_ram,_,gold
14:11:54,￥1,000,￥1000,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,お仕事あるので見れないけれどいっぱいちゃんぽん取れるようにお祈りしとく余！少額だけど投げてくね！,gold
14:13:41,￥2,440,￥2440,UCcxvI9HVGkYYKnuyENchIKg,メ印,ちゃんぽん祈願！！昼配信ありがとうだ余,darkorange
14:14:32,￥500,￥500,UCJVwDvB3mgM2D5Ag6L0NPig,ゴースト,お嬢ちゃんぽん頑張ってくださいです余！,springgreen
14:14:43,￥500,￥500,UCn_C_3HvXZw6_meYyoAi4uQ,りょー,フライングちゃんぽん代,springgreen
14:14:45,￥610,￥610,UCVMGT8fe2QlZGTzd9X1Y21g,イーダ,ちゃんぽん祈願！,springgreen
14:14:49,￥500,￥500,UCbT2W1WbM6tsLvXVAP-_NMA,アーク,チャンピオン祈願！昼活がんばれー！,springgreen
14:14:50,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,お嬢頑張れ～！,springgreen
14:15:25,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ちゃんぽん祈願🙏,springgreen
14:15:27,￥500,￥500,UC3uYysxGaUTa8koxJfUhY5g,HappySwan,ファイトだ余！,springgreen
14:15:55,￥500,￥500,UCMskZV-v4OUcONC34cSci-w,百鬼組ジ・鬼人,ファイトですぞお嬢,springgreen
14:15:59,NT$75.00,￥286,UCDTtZj5CaJI2YiXBISQ3Eig,鬼神のしっぽ,今授業中_泣鬼QAQ,springgreen
14:16:50,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,仕事中なので、先に配信代を置きます。今日は残業せずに早くアーカイブが見れるといいな！チャンピオンをいっぱい取りてくれるのを楽しみだ,red
14:17:58,￥510,￥510,UCI24bknHi2jeH7vB8KVwTyw,表裏一体のカニ,ファイトだ,springgreen
14:18:50,€5.00,￥642,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,_,springgreen
14:19:37,￥1,000,￥1000,UCaUQOkAazksngOnHE7g8erA,駒ツナ,昼活ちゃんぽん！さす余！代。仕事中でちゃんと見れないけど応援Botになる余～！,gold
14:19:47,$10.00,￥1068,UCq5WbsuH6GnO2-brLqnVkCg,She_Sells_Sea_Shells,_,gold
14:19:54,$4.99,￥533,UCwagmJESlpV5dXeYEmpsyEw,Tierra_Slade,にほんごへたですけど、いつもありがとう！^_-_^,springgreen
14:20:01,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,こんなきり！仕事中で配信見られないけど後でアーカイブ見ます！_ちゃんぽんとってカッコ余なとこ見せて！,springgreen
14:20:23,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,_,gold
14:20:35,NOK55.00,￥683,UCVwrdiWur36Kbvmhw0iX1_g,Jimmico,Good_morning,_and_have_fun_with_apex_,springgreen
14:20:36,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,仕事だからちゃんぽん祈願代だけ置いとくね〜_ファイト！！,springgreen
14:20:49,￥300,￥300,UC19YUuiCMPr6GHsoeuGwcQg,紫水_[しすい]_ホロ,こん,cyan
14:21:02,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,お嬢の昼活だ!,springgreen
14:21:39,￥1,000,￥1000,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,仕事中なのでコメント出来ないかもなので置きスパだけ。お昼にちゃんぽんたべたい！,gold
14:21:48,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,昼活助かる！！今日もエペ練習ファイトだ余！！,springgreen
14:21:55,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,昼活助かる！ちゃんぽん祈願,cyan
14:22:09,CA$5.00,￥421,UCZorcI_hFszFhF14l8Dn8IQ,denis_hernandez,Good_evening_Ojou,springgreen
14:23:14,￥1,000,￥1000,UCK4QwbtUU4oEU-Ww-5rZlaQ,AIR,仕事で見れないですが、ちゃんぽん祈願代置いていきます！,gold
14:24:06,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,昼活助かる~,springgreen
14:24:53,￥610,￥610,UCqIMOF4a8YLfsto429QeT3Q,むちむちん,仕事で見れないから頑張って代、投げときます,springgreen
14:25:12,$19.99,￥2135,UCBb5iueERhIJq_QlxsNR-ag,racecarpants,Hello_Ayame!,darkorange
