14:02:49,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,夜勤の為に今から寝るとこだ,cyan
14:06:23,￥610,￥610,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,耐久用のお茶です〜,springgreen
14:11:03,￥500,￥500,UC2qJ4pobKUZ6Jgtjd0AdbjA,くらせす,お仕事中なのでアーカイブで拝見いたします…！耐久頑張ってください！,springgreen
14:12:03,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,お茶代です。,springgreen
14:12:12,￥500,￥500,UCy8Uto1MRyPFFinzC9oHlZA,shiro_tu,_,springgreen
14:13:39,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,耐久用のお茶どーぞ！！！,springgreen
14:41:26,￥500,￥500,UCurHHCvJiasZRsY15TsZ2YQ,蒼月-Atsuki-,放送見ながらプリコネガチャ回したらリンが出ました。ありがとう！,springgreen
15:01:28,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,仕事の合間に見に来たぞい！_頑張ってねー(っ´∀`)っお茶,cyan
15:20:16,￥250,￥250,UCbi-2-wbZHuLGt_IZh0_iGg,SCP-_040-JP,また見に来たねこです、よろしくおねがいします,cyan
15:46:15,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,そろそろ仕事行ってきます。クリアまでファイトーですよー！,springgreen
16:03:47,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,たーまやー！🎆,cyan
17:17:50,￥200,￥200,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,鍵を持ってる人にバーストです！　困ってそうなので,cyan
18:03:57,$10.00,￥1068,UC_FupulhjWfuanfYXruL48w,Alan,Fubuki_is_a_cute_fox_:>,gold
18:09:20,CLP500,￥73,UC8JujjueDo2L3YlBrArcR2Q,Daniel_Carrasco,_,blue
18:51:21,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おめでとおおおおおおおおお！！！！,cyan
18:54:34,₩5,000,￥475,UC4Axw5ftMXAzIq8uUkMsckg,Ancanai,クリアおめでとうございます！,springgreen
18:54:40,PHP250.00,￥549,UChm2Z1hLVZEq9DRkhG49vhg,dragonjet,good_job,_thanks_for_stream!_🌽_also_thanks_for_tweeting_my_website,_Hololive_Tools!,gold
18:54:50,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お疲れ様でした！！！,cyan
18:54:57,￥250,￥250,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,お疲れ様,cyan
18:55:00,￥1,000,￥1000,UCJTL1ce3u3CXl8GiiSuD6nw,やまぶき【まお〜軍四天王】,クリアおめでとうーーーー！！！！！！！！,gold
18:55:15,CA$10.00,￥843,UCDl31tE6TIIXUL7Qzm1WVpA,Jimmy_Rustles,クリアおめでとう!,gold
18:55:21,￥1,000,￥1000,UCX67WqnpBd1a4txFEOQZ-QQ,カイト,クリアおめでとうございます！,gold
