22:00:05,￥1,000,￥1000,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,お疲れ様でした～後半しか運動会見れてないので、先に感想聞いちゃうの勿体ないから、後夜祭なおはスバも我慢する…🥺,gold
22:01:29,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,運動会お疲れ様〜！,gold
22:01:43,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,運動会お疲れ様～,gold
22:01:47,￥500,￥500,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,運動会お疲れ様！_今帰宅途中なので後でアーカイブでじっくり楽しむね！_こっちもサーキット走行、おかげさまで無事に終わったのでありがとうございました！(^^),springgreen
22:01:56,￥2,000,￥2000,UClnT9NgQBJGrNbesbJ19oKw,るぴるぴ,楽しい休日をありがとう！　運動会、感動しました。裏作業などの様々なフォローしているスバルちゃんが凄く良かったです。本当にお疲れ様でした！　55万もおめでとう！,darkorange
22:01:58,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,運動会お疲れ様〜！準備も本番も気配りもつよつよスバルちゃんだった〜！,springgreen
22:02:02,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,最高の運動会をありがとう,springgreen
22:02:34,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おはようございます,cyan
22:02:41,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,運動会お疲れさまー。,cyan
22:02:42,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,裏で積極的にお手伝いしてたスバルちゃんかっこよか～,cyan
22:02:47,￥1,000,￥1000,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,運動会お疲れしゅばなぁ！めちゃくちゃ白熱してて面白かったで！,gold
22:02:50,￥10,000,￥10000,UCVkHo5WzzBlK8EV3j0i3Wmg,中嶋啓,運動会お疲れ様。何気にフブキングがシルエット公開した所からROM専アーカイブ勢動画民としてマークしてました。国営船乗りなので全部は視聴出来てませんし、リアタイでは一度も見てませんし、本社勤務になって給料減ったのでスパチャもご無沙汰ですがこれからも益々の発展と活躍を願っています。ps_TwitterのDM、既読付けて頂けると幸いデス,red
22:02:57,￥500,￥500,UCLlICSYEELHLUpF1DmTheww,わかしゅん,運動会お疲れ様ー！みこちも振り返り配信で『スバルのサポート助かった』って誉めてた！,springgreen
22:03:13,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,大運動会お疲れさま❗手に汗握りながら応援してました❗,springgreen
22:03:32,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,運動会お疲れさまでした～,springgreen
22:03:34,￥610,￥610,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,仕事で運動会まだ見れてないけどネタバレ覚悟のあじまる！,springgreen
22:03:36,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,こんばんぱ&運動会おつかれっス,cyan
22:04:00,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,運動会お疲れ様＆優勝おめでとう！_準備から気配り上手なスバル大活躍だったね！,springgreen
22:05:04,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,運動会お疲れさまー,springgreen
22:04:10,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,眠いから明日アーカイブ見ることにするシュバな……今日は色々叫んだりはしゃいだりでこっちも疲れたよ…ｗ,cyan
22:04:19,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,お疲れ様でしたにょ～,cyan
22:04:23,￥1,000,￥1000,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,おはようスバル(22時),gold
22:04:31,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,運動会お疲れ様ー、優勝おめでとう！,springgreen
22:04:34,￥500,￥500,UCSN_RrZK3LAkgK3DJJBtThA,ふれすこの日々,大会本番、裏方仕事、大会準備とお疲れ様でした！予想してたイベントの5倍は凄かった。最後までどうなるか分からない最高のイベント‼色々込みでやっぱりスバルしか勝たんのだよなぁ～。,springgreen
22:04:51,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,今日ご飯食べに行った昔からの友達が知らぬ間にスバル推しになってた！運動会一緒に見てたよ！,cyan
22:04:55,￥400,￥400,UCnLcoy8qeOjLQKLWRtSsijg,megarobo,運動会お疲れ様！_すっごく楽しかった！,cyan
22:05:05,￥1,220,￥1220,UCnrwnw944GqzT6r_iUinBPg,X,運動会お疲れ様でした〜!_仕事早めに終わらせたので全部リアタイで見れました!_笑いアリ涙アリの最高の運動会でした！_封印！！！！,gold
22:05:12,￥2,000,￥2000,UC0TkA2R7UrTSK2fec1EdWmg,ヌカスープ,デスゲームパートは白組しか勝たん！と思ってましたが、リレーパートは紅白関係なく応援してしまった…運動会本当にお疲れ様でした！,darkorange
22:05:19,￥210,￥210,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,サポートもさすがだったよーおつかれさま♪,cyan
22:05:25,￥610,￥610,UCf765M7uex9wf0jLARHBA_w,粉みかん,今日はとっても楽しかったね。明日はもっと楽しくなるよね、シュバ太郎！,springgreen
22:05:33,￥610,￥610,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,いつも土曜は仕事なのに今日はたまたま休みだったので運動会たっぷり楽しめました！ありがとう！！,springgreen
22:05:37,￥2,000,￥2000,UCmCeVJl-5rAqeqScfh5_-9Q,ore_ore,運動会お疲れ様でした。,darkorange
22:06:06,￥500,￥500,UCPCjd96t2b389tD4yt3pSoA,・いかりん,運動会お疲れ様！ホロライブってホントにいいな！,springgreen
22:06:06,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,運動会、白組で勝ててよかったですね。お疲れ様でした♪,cyan
22:06:08,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,運動会おつかれさまぁ！素敵な思い出になったね。,gold
22:06:18,￥250,￥250,UC6wD6aKd1Ye9KNMgJdTW8rA,ウサギヤベーヤツ,運動会お疲れ様。スバルよかった,cyan
22:06:36,￥500,￥500,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,白組勝利おめでとう！いいムードメーカーでチーム引っ張ってたと思います！,springgreen
22:07:04,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,運動会おつかれさまでした&白組の勝利おめでとう！イロイロとサポートもしていたのを見聞きして、スバルのそういうとこ好き！,springgreen
22:07:03,￥500,￥500,UC2EOfpbeZwn3mwU8R0F7Mfw,SHIMANTO,運動会お疲れ様です。ところで先日のAmongUsコラボの幼女化スバルの切り抜きをVtuber配信に興味がない私の妹に見せたらスバルのファンになってくれました。ぶりっ子スバルしか勝たん！,springgreen
22:07:15,￥1,000,￥1000,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,スバルちゃん運動会お疲れさまぁ♪＆優勝おめでとぉおお！運営サポートに競技でも大活躍だったね～はしばしで気配りできる凄いスバルちゃん今日も可愛い💓,gold
22:08:51,￥1,220,￥1220,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,サポートとしてもプレイヤーとしても運動会お疲れ様でした！_推しが楽しんでるとファンも楽しい！,gold
22:09:34,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,運動会お疲れさましゅば！白組の勝利おめめとう！　スバル輝いてたぜ！,gold
22:09:42,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,スバルの配慮のおかげで今日めっちゃ楽しかったやで🙏,springgreen
22:10:02,￥1,220,￥1220,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,運動会お疲れ様でした！！！選手としても、裏方としても、すごく頑張ってたね！！！玉入れの取れ高も完璧でしたww,gold
22:10:24,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Subaru!_I_hope_you_are_having_a_great_weekend.,springgreen
22:11:20,￥500,￥500,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],運動会お疲れ様。,springgreen
22:11:22,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,今日もスバルちゃんは可愛い代　しゅば❤,springgreen
22:12:12,CA$6.99,￥589,UCHiafZeymnJIYGg3gu_FZ2w,Harry_P,Among_Us_and_Sports_Festival_collabs_were_really_fun!_Congrats_on_550K_subscribers!,springgreen
22:12:13,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,運動会お疲れ様！本番もだけど裏の準備や皆のサポートとか頑張ってすごい活躍だったね！見てるこっちも楽しい運動会だったよ！白組優勝おめでとう！スバルちゃん可愛かったよーー！,springgreen
22:13:03,￥500,￥500,UCF7nSRUh85np3VcZ6ETIccw,トリガーハッピー,なぁ～んとか、してくれる～獅白ぼたん♪,springgreen
22:14:37,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,運動会すごく楽しかった！文化祭もやろうぜ！,cyan
22:15:25,SGD5.00,￥400,UCZNWc9nx_QP1lfyPV8pyvXw,We_Like_Duck,我が心と行動に一点の曇りなし............!全てが『正義』だ,springgreen
22:16:13,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,55万おめでとう,springgreen
22:16:27,￥500,￥500,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,今度パンプキンパイかいます。パンプキンパイ代です。,springgreen
22:17:22,￥610,￥610,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,つ_投げちゃったパンプキンパイ代_運動会お疲れ様でした☺️競技もそれ以外の所も大変良く出来ました💮,springgreen
22:17:23,￥200,￥200,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,昨日からお疲れ様！パンプキンパイトレンドは草,cyan
22:17:47,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,マイクラ装置あるある建築中の異物がホッパーに吸い込まれ詰まってうまく動かないｗ,cyan
22:18:45,￥610,￥610,UC8CW7DX6p488sODrFEfHL1Q,ソルティライチ,ホロライブ、あったけえよ...！,springgreen
22:19:25,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,運動会お疲れ様ぁ!!初スパァ!!,springgreen
22:20:27,￥500,￥500,UCGVs-uVm2KznbgDd4Uye_Yg,さらだばー,運動会お疲れ様！,springgreen
22:20:40,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,スバルちゃんのハチマキスキンかわいかったね　運動会楽しめたようで何より(∩´∀｀)∩,springgreen
22:21:12,￥500,￥500,UCzAsYOTUuccLFhDH1wKxW6w,ヒロ,運動会お疲れ様！,springgreen
22:23:04,￥500,￥500,UCWfc8XjIqfhLRQ84ECFET-w,はちくま,運動会前夜のこと全然知らなかったので詳しく知れて嬉しいです！スバルちゃんのみんなへの想いが溢れてて本当に素敵だなぁ…って思いました…運動会めちゃめちゃ盛り上がったね！楽しい配信をありがとう！,springgreen
22:23:51,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,自分も大変なのに、運営補佐やったり皆を気にかけたりほんとお疲れ様～！めっちゃ楽しかったよ～～！,cyan
