23:05:24,￥11,029,￥11029,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],35万人突破おめでとうございます団長！ホラゲファイトでござ,red
23:05:39,￥250,￥250,UCdyrJk0yT7UiVMWQoVSSa6g,ひたぎ・E・暁美「あけみ」,35,cyan
23:06:00,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,登録者35万人おめでとう！🎉,cyan
23:06:04,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,こんばんまっする～！　35万人おめでとうございます！！,springgreen
23:06:07,￥500,￥500,UCCJhrVp0hsk4RyvJcpkgd1g,めんちょT,35万人おめでとうございます！！,springgreen
23:07:22,￥350,￥350,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,35万人おめでとうございます,cyan
23:07:30,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,35万人達成おめでとうございます!ホラゲ頑張ってください!!,springgreen
23:07:38,￥3,500,￥3500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,登録者数35万人おめでとうございます！行方不明が順調にできますように！がんばってね！,darkorange
23:07:46,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,可愛い！,springgreen
23:08:08,￥3,060,￥3060,UCahinZ0mwXdfbvqa7t3Eggw,ナオもぐ,35,darkorange
23:08:08,HK$38.00,￥523,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,springgreen
23:08:46,￥350,￥350,UClOwuXVr5HRw-_S24n9KmMg,丿工儿[のえる],祝登録者35万人！,cyan
23:09:28,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,いつも可愛い団長大好きです,cyan
23:09:33,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,切り替わり代,cyan
23:10:37,￥200,￥200,UCw-1FjDANjrvyKXUJstZ4OQ,喘息天狗,増殖代,cyan
23:12:13,￥3,500,￥3500,UCv_CM2z6ZmLzR6h_X1WkU4w,いるきち,団長３５万人おめでとうございます,darkorange
23:12:17,￥250,￥250,UC3cdZhsPVmlPsvKgb4ahU1A,教ー大マう授ンに,ジュース代ですパッパラパー,cyan
23:13:07,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],35万人おめでとうございます。あと設定変えるときは画面変えましょ、事故る前に,springgreen
23:13:58,HK$25.00,￥344,UCGk70Y1gvh3DXMksE7Uae3g,A_love_gura,_,springgreen
23:15:11,￥250,￥250,UCx6Cbdxo1sparDVyPngScvQ,ZONe,おつかれさまです。おやすみなさい。,cyan
