21:02:29,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
21:03:05,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,今日も配信してくれてありがとう！！！,cyan
21:03:08,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
21:03:19,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
21:03:38,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,10,cyan
21:03:41,￥563,￥563,UCVJIjdVIm2XQrJfAFskNc3A,のぶお,配信RTAたのしみ！,springgreen
21:03:43,￥490,￥490,UCxh-FHhy7NezUMw_I3McmGw,ヒルガオの雫,終わる前にスパチャしとこ,cyan
21:03:43,￥120,￥120,UCkNlljiCcrU0SM8K-2JgVhA,はーけぇるん,_,blue
21:03:44,￥300,￥300,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,マッハで終わりそうだから今のうちにスパチャしますね,cyan
21:03:45,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,葬儀代,springgreen
21:03:51,￥250,￥250,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,今のうちに仕送りをw,cyan
21:03:58,￥610,￥610,UC4MPDmnKsS4HX338Z7ygz0g,LAIN_1219,耐久並にがんばってこー,springgreen
21:04:02,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,配信お疲れ様でしたw,springgreen
21:04:03,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,終わらんでね,cyan
21:04:05,￥563,￥563,UCj83WO6HLygZy5cPx3AW04w,あさぎ,ぉぁょー,springgreen
21:04:07,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,おつころーん！,cyan
21:04:14,￥563,￥563,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,終わる前に,springgreen
21:04:17,￥200,￥200,UCQnyJFtMK96QHNxpG4MvOkA,鈴木一郎,頑張って～,cyan
21:04:21,￥563,￥563,UCn9v-0zDTaxjcp_8qEbdyLw,書記鳥,_,springgreen
21:04:21,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,仕送りしておくね,springgreen
21:04:26,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,がんばってー！,springgreen
21:04:26,￥200,￥200,UC3s6ViwZ6jEkmalRfZCcXHw,孤独兎カイト,終わる前に,cyan
21:04:27,￥500,￥500,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],お疲れ様でした！(素振り),springgreen
21:04:28,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,とりあえずお疲れ様代,cyan
21:04:29,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,1時間やったぜ！,springgreen
21:04:33,￥200,￥200,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,おつころーん(素振り),cyan
21:04:34,￥250,￥250,UCm9xwp8lnFPe_27IleFlBfg,えす,おつころ〜ん,cyan
21:04:36,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,生存がんばれー,springgreen
21:04:54,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,頑張って！,cyan
21:04:57,￥250,￥250,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,先にお金投げとくな。すぐ終わるから,cyan
21:05:05,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,今のうちに仕送りしておかなきゃ,springgreen
21:05:07,￥500,￥500,UC58uJpU8s_7sWNzyTaQdOXA,a._wing,フラグ代,springgreen
21:05:11,￥563,￥563,UCB7dcZ2T8oY2kakUadMAJuw,ぬこばす,がんばって！,springgreen
21:05:12,￥563,￥563,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,がんばれ〜！,springgreen
21:05:27,￥200,￥200,UC_4drSa8KAFZAu8YxLgxcPA,柚子茶,今日も配信楽しかった！,cyan
21:05:30,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,おつころーん！,springgreen
21:05:36,￥563,￥563,UCIwe2joI-YzhGgkKjvID-eA,むぎ,がんばぇ～,springgreen
21:05:39,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,頑張れ!!,cyan
21:05:41,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,今のうちに投げとく,springgreen
21:05:43,￥563,￥563,UC0GW1J38avFvHvQ9TTgNZug,つもつち,おつころーん,springgreen
21:05:44,￥250,￥250,UCpwV58jfuskdJPq0gZkq0Xw,ポップコーン,解散,cyan
21:05:51,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,がんばれ～！,cyan
21:05:52,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,おつころーん♪,springgreen
21:05:54,￥500,￥500,UC6JV5M7HALGU9hF1EKoThEw,桜月朔夜,早めにスパチャ投げとこ,springgreen
21:05:59,￥563,￥563,UClu_2vDwR_s_aHyhQFuPPiA,焼きおむすび,おつころーん,springgreen
21:06:22,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,みてらんない,springgreen
21:06:25,NT$100.00,￥382,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,終わる前に,springgreen
21:06:43,￥200,￥200,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,今日も楽しかったです,cyan
21:06:46,￥250,￥250,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,おつころーん,cyan
21:06:54,￥250,￥250,UCkTZtm5-a1PuCJNpeFkMMhQ,ぱなな,おつころーん,cyan
21:07:49,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,はい,cyan
21:07:51,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,がんばってね(草),cyan
21:07:57,￥500,￥500,UCoMkniKCfs200FEaah4TV7g,ao,_,springgreen
