12:04:39,HK$25.00,￥344,UCmOkHyvTtL5Ffj95fk8J8fA,MrShing,団長おはよう～ゼルダ頑張って,springgreen
12:06:12,￥500,￥500,UC1gNk3wv2v7L2vk5CW_VS0w,りーる大将!,配信めっちゃ楽しみに待ってました！久しぶりのゼルダ…！？,springgreen
12:06:54,￥500,￥500,UC67GtPtvf1JHO91UaUYRMSA,害長,来た！団長のゼルダを待ってた！,springgreen
12:09:12,￥1,000,￥1000,UCYeZNv_XtFpLlsj23Pt3qHA,ランバート,自分も発売日に買ってますが、終わるの勿体なくてガノン倒してないです。来週ガノンやるなら並走します！,gold
12:12:13,$10.00,￥1068,UCKv6mYDtxs28n3ITjebNFXw,Konata_Aoi,Good_luck_Danchou_💪,gold
12:13:28,￥10,000,￥10000,UCL6dzqTz_8-6wbRic113FWQ,グループA,こんまっするー！あと4日で団長のメンバーになって1ヶ月になります。今思えばこのゼルダ実況がホロライブ知るきっかけだったので続きが見れるのが嬉しいです！ラストガノン戦まで頑張ってください！(DLCもやってくれたら嬉しい…),red
12:15:44,￥250,￥250,UC6psNNj3cqpVIwmsO0isfpA,KOH,用事あるのでアーカイブ見るね🚗,cyan
12:16:47,￥200,￥200,UC11akHjCu0vZ08yvXr0JR6Q,バナ_/BeM,団長なにそうぞうしてるの．．．,cyan
12:18:12,￥250,￥250,UCiC95BSQPj7diuK7Z1gbZuw,アイゼン,明日テストなのでアーカイブ見ます!!,cyan
12:19:41,￥500,￥500,UCmMTdF9AVAHLQrjRspRdovQ,群青青,コログ全回収まで残り96個！団長の配信を見ながら私も集めようと思います！最後まで楽しんでください！,springgreen
12:45:20,￥1,000,￥1000,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,グレーダとププンダのデビュー配信楽しみですね,gold
12:47:29,CA$1.00,￥84,UCF7htdc7_QZjSPwzS0AP2kA,David_Lagazo,_,blue
12:50:53,$2.00,￥213,UC7BSyED5S1MDUstYWDD3pZQ,Joshua,_,cyan
13:09:56,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,今眠りから覚めた！一時間見えないごめんね...,cyan
13:11:35,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,私は団長の大胸筋です！,cyan
13:11:49,￥610,￥610,UCOk-pG9HtzRpxFwyFO3j7DQ,blood-B,_,springgreen
13:23:35,$5.00,￥534,UCug0GSZkz8TZUvfa6SA6x0w,KidJaydenENY,Fun_fact:_Every_planet_in_our_solar_system_can_fit_inbetween_the_distance_from_Earth_to_the_Moon_with_approximately_4000_km_to_spare,springgreen
13:27:11,￥1,000,￥1000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,こんにちは,gold
13:29:51,￥610,￥610,UCiTjd1xANsNRyWFA9OueF5g,すずりょー,初スパチャ！団長のゼルダ配信がきっかけで僕も初めたんですが今ではだいぶやり込めるようになりました〜！,springgreen
13:32:47,￥1,250,￥1250,UCXmxw1uNKwXj_g4-PkPDhww,クリプトン,団長がんばれー,gold
13:49:21,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,＃エノパウてぇてぇ＃エノパウをすこれ,cyan
13:54:23,NT$300.00,￥1147,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,団長だ~~栗一つください>///<,darkorange
14:00:12,￥610,￥610,UCHBoo5nqt9VMOn3tzBhPa1w,dragon_hara,団長!!今日、自分の誕生日なのでお祝いして欲しいです!!,springgreen
14:05:50,$20.00,￥2136,UCMJHqSYdgH-kGHpK802A_hg,Gilbert,Good_afternoon_Noel!_:^),darkorange
14:06:56,￥250,￥250,UCmc0A-ZygIYYQOLlKbwcO6g,カフェ俺,どうぞ…,cyan
14:20:21,￥500,￥500,UC3vtX93JdBkYg6Oa1SZYXPA,とく2,エノキダ結婚おめでとう！,springgreen
14:53:12,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,おつまっする！久しぶりのゼルダ楽しかったです！！姫…もうちょっとまってておくれー,springgreen
14:53:24,￥1,000,￥1000,UC4SIdJQppn6PYPIc8C4vnZw,KEN2_KEN2【ケンケンちゃん】,おつまっするでしたー！　今日も楽しかった！　やっぱりゼルダやってるノエル団長は自然と楽しんでる感じで、見てて楽しい！　終わりが近いのは寂しいけど、頑張って！,gold
14:53:26,￥200,￥200,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,おつまっする～！,cyan
14:53:55,￥500,￥500,UCwyUeOWHiJbMX34rL17p5iA,川魚,久しぶりのゼルダ嬉しかった！,springgreen
14:54:15,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,ひさびさのゼルダ楽しかったです！この後の用事もがんばってくださいね！,cyan
