11:02:37,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
11:02:22,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,フルーツ乗り越えがんばれじゃーい,cyan
11:02:39,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おはこーん！！朝活最高！つお茶🍵,cyan
11:02:52,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,はい、お茶(｀・ω・´)ノ,springgreen
11:03:03,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,朝活,springgreen
11:03:13,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,フルーツの加護を,cyan
11:03:54,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,フルーツへの賄賂代,cyan
11:04:22,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,ファイト！！,springgreen
11:07:19,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,始まったばかりだけどこれから仕事なんで、残りはアーカイブで見るよ…がんばれきーつね！！,cyan
11:07:36,￥500,￥500,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,FOX_BURGERの配信告知見てバーガーが食べたくなったので朝マックを頼みましたﾓｸﾞﾓｸﾞ,springgreen
11:16:01,$20.00,￥2136,UCcTr17isQJ158PYz72asWHQ,Marigold,Pro_Burger_Friend,darkorange
11:18:32,$10.00,￥1068,UCtDH7z18usx_irfJEv-OgdQ,Necro_music,just_wanted_to_say_thank_you_for_your_streams,_you_were_my_introduction_to_hololive_and_it's_been_a_wonderful_handful_of_months._good_luck_best_friend_kitsune.,gold
11:18:51,$100.00,￥10683,UCRrppflJoyb11gmQNEZikSw,The_Great_One,pro_moves_by_fubuki,red
11:18:46,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,キング祈願,cyan
11:19:15,$20.00,￥2136,UCfdxDzC3se4uI700mEZRhOg,Pun_Giver,_Giver_of_Puns,Hello_Cute_Burger_Fox,darkorange
11:19:49,￥1,000,￥1000,UCrKWso-mitCa9FncUoRkrMQ,麦抹茶,ゴールデンバーガー👏,gold
11:24:32,CA$20.00,￥1686,UCLAgq4MZF9IWfu7Emm1N0TQ,Clef_Kujojota,Fubuki_Best_Waifu,darkorange
11:27:28,$5.00,￥534,UCWUj2yYBLgcx8KKewG5DvUw,Tatsuya_H,Happy_to_be_Fubuki's_friend.,springgreen
11:28:19,$10.00,￥1068,UCAqkv-TaKhQSu-mRu8VcE-Q,PKBeats,You_are_greatest_burger,gold
11:29:36,$5.00,￥534,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,FRUITS_=_ENEMY!,springgreen
11:31:17,￥200,￥200,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,フルーツへの賄賂代,cyan
11:31:31,$4.99,￥533,UC6IB5l9crC4dCopw-04kEsw,Wozzot,Could_you_please_say,_"I_am_your_wife!"_嘘だけどいいんです。,springgreen
11:31:45,CA$10.00,￥843,UCNuOckaBCKF0_hJobR-dICw,Sour_Gout,_,gold
11:38:45,CA$20.00,￥1686,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Love_you_Fubuki!_Our_#1_Cat_I_mean_Fox!,darkorange
11:38:46,CA$2.00,￥168,UCn7yzkqx7jPPHF23UrGMpvw,Richard_Chen,are_you_on_bilibili.com,cyan
