18:45:03,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
18:50:39,￥2,000,￥2000,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,(๑╹ᆺ╹)ぬんぬん,darkorange
18:50:52,￥2,000,￥2000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん待機,darkorange
18:53:12,￥2,000,￥2000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,(๑╹ᆺ╹)ぬんぬん,darkorange
18:53:47,￥2,000,￥2000,UCSj-y1siSVUH5_vBrQ-pjiQ,カモメ,(๑╹ᆺ╹)ぬんぬん,darkorange
18:58:30,￥1,220,￥1220,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(,gold
19:00:26,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​​（๑╹ᆺ╹）ぬんぬん,gold
19:01:14,￥1,220,￥1220,UCaEeC-ufMJexc2wjc_U5_Eg,めめ,きちゃー！,gold
19:03:31,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃんの雑談楽しみです！,gold
19:05:17,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,仕事終わったー。こんそめー,cyan
19:18:51,￥250,￥250,UCuVTdyV3jFPSDlnFFWuO9xw,紅櫻華,2nd,cyan
19:20:00,PHP500.00,￥1099,UC8cXqya-751vD5A5AuVo94g,Mashiro_P_-_VTuber_Subs,助かる,darkorange
19:20:21,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,ノルマ達成代,gold
19:20:49,￥200,￥200,UC0g3_8SsSRyfYpOvDPqEr1A,武丸#たけまる,ノルマたすかる。,cyan
19:20:52,￥200,￥200,UCRvGCbtYigSJ5-aFGHm4csA,くろ,Alice_in_N.Yハーフミリオンおめでとう🎊,cyan
19:21:21,￥200,￥200,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,Alice_in_N.Y._ハーフミリオンおめでとう！🎊,cyan
19:21:23,PLN10.00,￥283,UCgXBx7vQuVcRbtkEjD4_U8Q,blu,I_can't_understand_you_but_I_still_love_you,cyan
19:22:45,￥500,￥500,UCs2h60jfmdfoC6GX0VYmPrQ,チャピオ,Alice_in_N.Y.ハーフミリオンおめでとうございます🎉,springgreen
19:22:48,￥200,￥200,UCiFYQ3LiCenE8U5t_wOW2bw,かっぱのひれ,歯ノルマ達成代,cyan
19:23:30,￥250,￥250,UCekIkcwVCVnX_UDLxlQ3rnQ,同じ空の下で,昨日のスパチャ拾いありがとう代,cyan
19:23:48,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,脱線代,cyan
19:24:28,￥200,￥200,UCfm8btx0ayfRO0JUqeGMTiA,なまこもの,好きなことにお金使う代,cyan
19:24:25,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,好きなことに使いました,cyan
19:24:27,￥200,￥200,UCgmnQnsoPmd__pj5MLO20Xw,だいすけ,スパチャするのが好き代,cyan
19:24:30,￥500,￥500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,そらちゃんにスパチャ投げるのが好き！！,springgreen
19:25:07,￥1,000,￥1000,UCLouZdczsEheD6Ea91Hjktg,T_P,では好きな事に,gold
19:25:11,￥500,￥500,UCoeVn57TuSqSHfr6H_2EDmA,てとらけら,好きなことなら投げるしかないじゃん！,springgreen
19:25:26,￥10,000,￥10000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,好きな子と,red
19:26:10,￥500,￥500,UCpitIMS9Am_i4SPwBZIhyKg,ケチャマヨ,そらちゃん好き、あんきも、もっと好き,springgreen
19:27:10,￥500,￥500,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,初スパ！もうすぐ40万頑張れ！Fight！,springgreen
19:30:05,CA$10.00,￥843,UCqS55w9W3cojoVfX-77OP5A,竜神_RyuuJin_류진,ホロライブの女神！You_are_inspiring!_We_love_you!_私たちはあなたを愛してます！,gold
19:32:11,$5.00,￥534,UC5X5V06AfQl9cbMcSEXejKg,harry_jc,Thank_you!,springgreen
19:33:53,￥280,￥280,UCKypvHhUuf7v4x4QRUJNM1Q,希月亮,商売上手かな？,cyan
19:37:44,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,キッズなアイ,アンニョハセヨ！,cyan
19:42:39,￥500,￥500,UChIpIyhPqe0XflrQ0gReL_g,キッズなアイ,ケンチャンナヨ！テダネヨ！すごいよ！,springgreen
19:44:42,￥1,000,￥1000,UCpKTQANy3qkzKw7AlufchHQ,抹茶味,じょうずにかけましたね！すごい！,gold
19:44:42,￥200,￥200,UCgmnQnsoPmd__pj5MLO20Xw,だいすけ,とても分かりやすかったです,cyan
19:47:16,￥250,￥250,UCbB2Q7x-vOKFyaCcZ0sFKnQ,ヨナヨナ,わかりやすくなった,cyan
19:48:51,￥500,￥500,UC-P4fPG-PSUJ4ty4xXSHjpA,निजी_सानजी_होलो_लाइव_सूकी,Konnitiwa_Sora-chan!Your_PC_and_desk_is_very_cute_and_handsome!Im_stay_Japan_now.,springgreen
19:50:00,￥200,￥200,UCoPs-Th61ZVRv3BIGtm7-0Q,たかお,2D化はまだですか？,cyan
