23:03:04,￥10,000,￥10000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,登録者60万人おめでとう！代,red
23:57:30,￥2,000,￥2000,UCdLLc-qLjeu30cGYm1DaHuA,教えてあげないよ!ジャン!,60万人おめでとう！！歌ってみたも楽しみ！！,darkorange
23:58:04,￥6,000,￥6000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チャンネル登録60万人おめでとう！！,magenta
23:59:01,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,かなたん60万人おめでとう！！歌ってみたも楽しみだよ～！！まだまだこれからも応援してるよ！！！,cyan
23:59:41,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,60万人おめでとう！これからも、かなたんが笑顔で夢に向け歩む姿、見守ってます。歌動画も楽しみです！,cyan
23:59:54,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,６０万人おめでと～これからも無理しない程度にファイト～,cyan
00:00:53,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,６０万人おめでとう🎉,cyan
00:00:41,￥600,￥600,UC_pXVyjkh_FilDjZQ1n6BZA,ぽんず,60万人おめでとう！,springgreen
00:02:01,￥600,￥600,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,登録者60万人、改めておめでとう！,springgreen
00:01:59,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,60万人おめでとう〜、これからもずっと応援してるよ！！歌動画も楽しみに待ってるね！！,cyan
00:02:16,￥610,￥610,UCCy1rw682aSLCelG2HKQHoQ,だだやま,実はまだ残業中です。（後ほどアーカイブで拝聴します。）,springgreen
00:02:18,NT$75.00,￥286,UCukjB0yVGb5HZTJFiyJL9hQ,gaizudabukai,60万おめでとう！,springgreen
00:02:23,￥610,￥610,UC_IYEptmgW1oZ1mjKspR2PQ,キョーソ,こんかなたー_今更ながら献血行ってポスターもらって来たよ,springgreen
00:02:41,￥200,￥200,UCxfh8bNtaoqku7JAnGOshQg,すぱいらる,こんかなたー！60万人おめでとう！！この調子で次は70万人！,cyan
