21:03:22,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんドラゴーン！！映画のお供にHeinekenいかがっすか～？🍺,cyan
21:03:30,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,せんせー、結構長いけどトイレ休憩は入りますかー？,cyan
21:03:31,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,こん,springgreen
21:03:33,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
21:03:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、こんドラゴン〜！踊る準備してきました！,cyan
21:04:25,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,五日前に予習してきました_最高ですよ…うまーくいーく！,springgreen
21:04:38,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
21:05:04,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,この映画最高だからまた観たいと思ってたとこだった！！,springgreen
21:05:22,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,cyan
21:05:56,￥100,￥100,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,blue
21:05:58,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,初めてだから楽しみ,cyan
21:06:01,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
21:06:02,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,凄く好きな作品なので会長と一緒に観れて嬉しいです！,cyan
21:06:22,￥100,￥100,UCNMfWL1IBlIuQ5j_hXybjYA,Gildma,_,blue
21:06:06,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
21:06:07,￥100,￥100,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,_,blue
21:06:08,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,I_have_to_change_my_idea_of_Kaichou_taste_in_movie,_after_picking_this_movie,springgreen
21:06:11,￥500,￥500,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,Googleプレイでも見れます！,springgreen
21:06:14,￥100,￥100,UC5rVVytMM7PhQ3txNJMNKUA,CUB,_,blue
21:06:14,€1.00,￥128,UCfVmlUrWCpuclR1B5a69PjA,Despo,_,blue
21:06:15,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
21:06:16,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
21:06:26,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
21:06:21,￥250,￥250,UCbfPS_nBjXRNbcmMKbM74VA,のん,多めに水流しとくか,cyan
21:06:23,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
21:06:25,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
21:06:26,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
21:06:27,£2.00,￥296,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Together???,cyan
21:06:29,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
21:06:29,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
21:06:30,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
21:06:31,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
21:06:31,￥100,￥100,UC5rVVytMM7PhQ3txNJMNKUA,CUB,_,blue
21:06:38,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
21:06:32,￥120,￥120,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,_,blue
21:06:32,￥120,￥120,UCXJ1yfQRKDOW6APqLb6BuKA,オム,_,blue
21:06:32,￥100,￥100,UCKj07aVwGWQYEfQpSePKtGw,ロハス,_,blue
21:06:33,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
21:06:34,￥100,￥100,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,blue
21:06:34,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
21:06:35,NT$15.00,￥57,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,_,blue
21:06:35,￥120,￥120,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
21:06:35,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
21:06:36,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
21:06:36,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
21:06:36,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
21:06:36,￥100,￥100,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,_,blue
21:06:36,ARS50.00,￥59,UCDfIJWFavSSOEe8VuqP-kqA,RitmiK,It_always_helps_me_to_watch_your_streams_in_my_bad_moments_and_forget_about_everything._This_is_a_small_way_to_thank_everything,springgreen
21:06:37,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
21:06:38,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
21:06:39,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
21:06:39,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
21:06:40,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
21:06:40,￥100,￥100,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,blue
21:06:40,£1.00,￥148,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,blue
21:06:40,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
21:06:41,￥100,￥100,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,_,blue
21:06:41,$1.00,￥106,UC0HI1ylkpEcG1SSxDzFRmcw,James_Howard,_,blue
21:06:42,￥100,￥100,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
21:06:42,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
21:06:43,￥100,￥100,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,blue
21:06:43,￥100,￥100,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,_,blue
21:06:43,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
21:06:43,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
21:06:44,￥100,￥100,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,_,blue
21:06:44,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
21:06:44,￥100,￥100,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,blue
21:06:44,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
21:07:15,￥100,￥100,UC8ZivBEMYZQGtTTCPdaQ75A,Mirixi_Yakumo,_,blue
21:06:45,￥100,￥100,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
21:06:45,￥100,￥100,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,_,blue
21:06:46,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
21:06:46,$1.00,￥106,UClmHi7G2srqRfnBxKfVcdrA,D._女神_Meat_Shield,_,blue
21:06:47,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
21:06:47,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
21:06:47,￥100,￥100,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,blue
21:06:47,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
21:06:47,￥100,￥100,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,_,blue
21:06:48,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
21:06:48,￥100,￥100,UC5rVVytMM7PhQ3txNJMNKUA,CUB,_,blue
21:06:48,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
21:06:49,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
21:06:50,￥100,￥100,UCRtve-2IOZvOVETD7tv4yOg,fores,_,blue
21:06:50,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
21:06:51,￥100,￥100,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,blue
21:06:58,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
21:06:52,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
21:06:52,￥100,￥100,UC2SNkhOBHm4iVbUvbFTgscA,ヤマジ3,_,blue
21:06:52,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
21:06:52,￥100,￥100,UClPFcuNVIK9EFb_A35h0MVA,ホネゴン,_,blue
21:06:52,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
21:06:52,￥100,￥100,UCuH-hZczsVThkv5i3WGW9Sw,ののたん,_,blue
