22:01:07,￥500,￥500,UCvPYMU6p2JlMt1h6qm5m1PA,がま,チケット代,springgreen
22:03:10,￥120,￥120,UC5FIsGdhIW_Xdaa9FODI1rQ,ゆき,_,blue
22:03:14,￥1,000,￥1000,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,_,gold
22:03:26,PHP125.00,￥274,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,_,springgreen
22:03:31,￥500,￥500,UCun5xf-dgVa5uSQ7z4ATxqA,みゃおにゃ,誕生日に歌枠超助かりますお嬢😭🙏,springgreen
22:04:07,￥1,213,￥1213,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,あと4000人、いけいけ！,gold
22:04:05,￥1,000,￥1000,UCxxl7HYNa0Hi4eHo4OmoeEA,のんびり羊,50万人おめでとう❗（フライング）,gold
22:04:17,￥1,220,￥1220,UC8CW7DX6p488sODrFEfHL1Q,ソルティライチ,入場券置いときます,gold
22:04:35,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,耐久頑張れー！,springgreen
22:04:59,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,お歌助かる！！！,springgreen
22:05:32,￥500,￥500,UCHiZnRB1P8ZEDiSHGyvA32g,オキナ,歌枠助かる,springgreen
22:05:41,￥500,￥500,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,お嬢のお歌で今日は寝るぞー,springgreen
22:05:42,￥1,000,￥1000,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
22:05:53,￥1,220,￥1220,UCMuptLQ71JASic1pnWd9lWA,星伽白雪,こんなきりー！,gold
22:05:54,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,やほやほ～！！久々の歌枠楽しみ！50万人おめでとう！(先制攻撃),springgreen
22:06:33,A$10.00,￥829,UCAf3eC9-dFH4PckwOFB3o6Q,【地獄の番狸】タヌベロス,お鬼ちゃん～こんなきり～～,gold
22:06:29,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,耐久頑張ってな～,springgreen
22:06:21,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こんなきり～！,springgreen
22:06:19,￥490,￥490,UCM76AexYSDnYc0VVwkhWoOQ,わいゆーてぃー,うたわくだぁ！,cyan
22:06:20,￥500,￥500,UCYVV2H1D8fYQT8CXsvUNr-g,かわ余BOTメトフォード,うわあああああああああああああああお嬢だかわいいいいいいいいいいいいいいい！！！！！！！！,springgreen
22:06:38,￥1,000,￥1000,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,歌枠きちゃああああ！！！,gold
22:06:57,NT$75.00,￥286,UCYd9y2aXau5z3Z64oXrc-cw,YuZi,こん,springgreen
22:06:46,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,やほー,springgreen
22:06:48,￥500,￥500,UCXWCF72NqFahZZP9rZ29zhw,otama,応援してるけど長く聴きたくもあるのが悩ましい！,springgreen
22:06:57,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,え！余さん歌うんですか！！,springgreen
22:07:16,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,お嬢頑張ってくれ！！応援コーラ差し入れ！！,cyan
22:07:07,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,50万耐久がんばえ！！！,springgreen
22:06:58,￥610,￥610,UC-qmosUwfJcKBreNdaEEUbg,光尾,がんばえーーーーー！！！！！,springgreen
22:07:00,R$5.00,￥94,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからのおじょううううううううううう_,springgreen
22:07:00,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,楽しみだ余～！,cyan
22:07:06,￥10,000,￥10000,UCIkPF-gJ4sBmqFHagG2wepg,まさみ,お嬢耐久頑張ってー！_寝るので先にお嬢50万おめでとう！,red
22:07:14,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Hi_Ojou._❤_I_have_been_watching_for_awhile_but_I_decided_to_join_membership_today._I'm_looking_forward_to_the_karaoke_stream._🙂_,gold
22:07:19,￥500,￥500,UCz_Bm_sQKM54uwyI3tiS37A,ゆらら,無理はしないでね,springgreen
22:07:20,￥610,￥610,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,お嬢がんばれーーー✨✨,springgreen
22:07:22,NT$150.00,￥573,UCPoM3I9AqpHZ4AR0EpUrpgQ,Angelo_Black,50万人おめでと,gold
22:07:24,￥500,￥500,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,がんばってー！,springgreen
22:07:24,￥500,￥500,UCJVwDvB3mgM2D5Ag6L0NPig,ゴースト,お嬢耐久がんばってくださいです,springgreen
22:07:28,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,無理なくファイト！,springgreen
22:07:29,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,もうすぐで50万人だね！！耐久頑張ってね！！,springgreen
22:07:30,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,のど飴代,springgreen
22:07:32,￥500,￥500,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,お嬢の配信久しぶりになっちゃったけど見れて良かった余、最近寒くなったから体調気をつけてもろて,springgreen
22:08:23,￥200,￥200,UCMo___BbHAzzndAX5kNUGsg,夜桜なきり,お茶代！,cyan
22:07:37,￥610,￥610,UCrZok-TD4CFcu6iVALzZ7_w,Juki_Akimo,_,springgreen
22:07:39,￥1,220,￥1220,UCRNsPg6yyR9_SNQ-jLhxArA,miwaちゃん,初スパしてみました！_お嬢の歌枠大好きです!!_50万人頑張ってください!!!,gold
22:07:40,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,あと4000人!ドキドキ,springgreen
22:07:44,￥490,￥490,UCQ5qLUShD5xyfszcdbTrt0A,ネヤマ,歌楽しみです。,cyan
22:07:59,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,無理しない範囲でファイトですよ～,springgreen
22:07:56,￥250,￥250,UCvBkbdlTCfofC3jG58IJzVw,ゆーやsen,とりあえずお先にのど飴代です！,cyan
22:08:09,￥500,￥500,UCqQPEZ3lIIdgU24NU1UHVTQ,ウイネコ,頑張だ,springgreen
22:07:57,￥500,￥500,UCnPBMqpzCIzpKJ3IBVixMKw,Kazato,お嬢頑張れ〜,springgreen
22:07:57,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,お嬢がんばれー！,cyan
22:07:58,￥500,￥500,UC0IwMihKgDvEsKitev6ionQ,たちばなしゅん,くれぐれも無理だけはしないでもろて,springgreen
22:08:01,￥500,￥500,UCBpKcQKD6KrKElTt1AMq0Qw,【IQ3】あきやん,50万人おめでとうございます！！！！！,springgreen
22:08:07,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,目指せ50万人！！がんばえ～,springgreen
22:08:23,￥500,￥500,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,50万人おめでとうのスパチャ練習しておく,springgreen
22:08:17,￥500,￥500,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,ライブ初見です、いけるまで頑張ってください(_´∀`),springgreen
22:08:17,NT$75.00,￥286,UCsLd5H-HPs9nrfcJiVfgOXQ,大食客ハオシィァン,5000万人おめでとう!!!!,springgreen
22:08:18,￥200,￥200,UC5u-YZSLodz3lcd-JM8k7HA,Gon_Chan,お嬢頑張れ！！,cyan
22:08:27,￥250,￥250,UCGwIG1vx5_TesUHm3onZk-Q,RANN_nn,お嬢50万人耐久チケット🎫,cyan
22:08:33,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,歌枠リアタイ初めてこれた,springgreen
22:08:37,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,50万人いくことを祈って！初スパチャ！,springgreen
22:08:37,￥500,￥500,UCaUQOkAazksngOnHE7g8erA,駒ツナ,50万人いっちゃいやしょう,springgreen
22:08:40,￥750,￥750,UC3Xy4PppSaHqIjCy9JB7MUw,きのすけ,準備はしてきた！50万人達成を見届ける,springgreen
22:08:42,￥610,￥610,UCozhuaZnnZWiumW4Kc3ypow,あやたかうまい,_,springgreen
22:08:56,￥500,￥500,UCL7RyYsNndYV06jY1vz7zng,とうふ,とりあえず、前祝い置いときます,springgreen
22:08:46,￥250,￥250,UCL2VUJPLSnj8RvO7OJdmDwg,水無月れいMinatsuki_channel,初見です,cyan
22:08:48,￥500,￥500,UCAoeCXBRIhgIZy_PsHQz5pQ,松ハナ,応援してまーす,springgreen
22:08:48,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,お嬢がんばれ～✨,springgreen
22:08:51,€5.00,￥642,UC45iU4W2UGA7UGcNgVghxzA,Nakkio,I_really_missed_your_Karaoke_streams_,springgreen
22:08:53,￥1,220,￥1220,UCnsE7yrmGcXgmcd9JowbuBQ,ゆきを,作戦：喉を大事に！,gold
22:08:55,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,耐久頑張って！！,gold
22:08:58,￥1,220,￥1220,UCMuptLQ71JASic1pnWd9lWA,星伽白雪,休憩しながらゆっくりしてもろて！,gold
22:08:58,￥250,￥250,UCLDP3tCB1On70TQdHj-_usg,ガーモスフジワラノ,無理せず頑張って楽しむんです余,cyan
22:09:08,￥500,￥500,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,喉壊さないように頑張れー！！,springgreen
22:09:11,￥500,￥500,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,楽しみー！wkwk,springgreen
22:09:12,￥500,￥500,UClBbL3qPujSZID6lSyVTPhw,printerDesuuu_Crozisvas,500k_lets_gooooo,springgreen
22:09:40,NT$150.00,￥573,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,お嬢がんばれ！！！,gold
22:09:53,￥1,000,￥1000,UCnNRzpjsNJdjHihY2UgNSmg,belky_first,のど潰さないでもろて,gold
22:09:53,￥500,￥500,UCRxmBCmq8GicxH_Cxp2FyUQ,ファントムP,ojou_gambareeee!!!,springgreen
22:09:39,￥1,220,￥1220,UCXl6vnODA7mVmVIX5QvEpZQ,かさぼっくり,今日誕生日です！_50万人行くまで見てます！,gold
22:09:40,￥10,000,￥10000,UCoBEgZUHW0UUFVOZFJ0Ziqw,sin_azu,_,red
22:09:47,￥250,￥250,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,50万人までがんばってもろて！！,cyan
22:09:51,$49.99,￥5340,UC4LDYfON9VAxu9ov-bwl6CA,Mapo_Tofu,500k?_Let’s_go~!,magenta
22:09:53,NT$75.00,￥286,UCATnJXzhKf1LWn925stdP8w,冥神メイシン,お嬢50万頑張って⁽⁽٩(๑˃̶͈̀_ᗨ_˂̶͈́)۶⁾⁾,springgreen
22:10:05,￥1,840,￥1840,UCwH8ivGaz9GHEVOPZ_Ec9wg,起きた時、布団が吹っ飛んでる無期ブチュ,チケット代🎫,gold
22:10:11,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,応援してる、頑張って！,cyan
22:10:32,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,歌枠助かる,springgreen
22:10:33,￥1,220,￥1220,UCCDcBdiUtMbnS_ZEONBb-pg,レイド,お嬢お歌枠ありがとう！！！,gold
22:10:33,NT$150.00,￥573,UCY7tc9XxBXJZAQmTjp-qpZA,ナユ,歌枠!!,gold
22:10:46,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,お嬢かわ,springgreen
22:10:41,￥200,￥200,UCe8GMQyD0MRe8Pw8x71J3Lw,AN[あん],明日仕事で寝ちゃうけど頑張って余！,cyan
22:10:48,￥500,￥500,UCBw4K10o9i3m-hl5yHMtcUw,あくえり,お嬢の喉がんばれ！！,springgreen
22:11:03,￥610,￥610,UCqBvOGUUfqFY3m1ouFoRjMg,らい,お嬢頑張って！,springgreen
22:11:13,NT$75.00,￥286,UCQr-LYsztAgkhXoqOSqndXg,-SuiKa-百鬼組-,お嬢頑張ってー無理しないでね！！,springgreen
22:11:27,￥1,220,￥1220,UCZHltepg2P_gqZhuOuPSSsA,youkiヨウキ、ユウキどちらでも可,分かり身、チケット代投げときます！！,gold
22:12:17,NT$75.00,￥286,UC85tKit5Jn0nb6MWyW0caUQ,cae76825,_,springgreen
22:12:11,€5.00,￥642,UCCY1Rn5DVTz8ciTHEPSdgSA,Baws-Sam_Bawpeko,Wow!_(ㆁωㆁ*),springgreen
22:12:53,NT$150.00,￥573,UCs1nJLHrLgYwcjAILx_wAYQ,アイクレル,お嬢頑張って,gold
22:12:50,R$5.00,￥94,UCWpneriShXR5uFVsze7SyAA,Gustavo_Silva,ojou_i_love_your_voice_❤_greetings_from_Brazil,springgreen
22:12:55,CA$5.00,￥421,UCGLyMbRktX8f34TKRmDRo9w,SeaL,チケット代_50万人おめでとう！！,springgreen
22:14:34,NT$75.00,￥286,UCgSjTod1mhnZyxAzy74aa_g,カンテイはちはちはち公務員試験準備中,Nice！お嬢！行け！！！！,springgreen
22:14:35,￥610,￥610,UCkn3oOaz4Aygfu81okLo_Rg,ゴータマ,ダーリン！！！,springgreen
22:15:13,￥1,000,￥1000,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,お嬢の歌が一番しゅき,gold
22:15:21,ARS10.00,￥11,UCG3Vsyyp4teDVvXP-fJW_Ew,Ananda_Reeno_Mikola,_,blue
22:15:44,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,お嬢の声は心が浄化される…,cyan
22:15:58,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,_,springgreen
22:15:58,￥610,￥610,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,お嬢50万人耐久歌配信頑張ってください🥰_お嬢なら絶対50万人いける🥰_お嬢の歌すきだ余,springgreen
22:16:02,NT$75.00,￥286,UC0X0m2r_oCxPx1fo_7Rhdmw,老暢ロウちゃん,​お嬢かわ,springgreen
22:16:22,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,お嬢の歌なら不眠症の俺でも眠れる癒し声,cyan
22:16:16,￥610,￥610,UCUAhx13V6FhfDz8cUPZbBNw,お嬢に殴られたい小鳥遊なばな,オリ曲出してー！,springgreen
22:16:28,￥610,￥610,UCRT2-2ma7cc-bb_RAvXuPtg,とみ潤,お嬢に初スパチャ！歌枠まじで好きやで！！！,springgreen
22:16:29,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,あのらんらんが芋けんぴで刺されて意識不明の重体だなんて信じられない,どんどん褒めていけ～,springgreen
22:16:33,￥500,￥500,UCSflQGqGXGQLjFtAmfJTHpw,天海冥,誉められてわかりやすいリアクションする余もかわ余,springgreen
22:16:34,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,毎日お嬢のお歌聴かないと寝られないの,springgreen
22:16:55,￥500,￥500,UCroiXlQA3YrdnhTqGvm1-wA,セイヨウ,_,springgreen
