21:00:52,￥100,￥100,UChiKjxA1T3hM-WAaB_V8kTg,100円,_,blue
21:02:17,￥200,￥200,UColo3kXI4cjM0tj5SfB7i3g,Cиндзаубафурэтэ,ボイス買ったけどしばらく熟成させてから聞くね…,cyan
21:04:11,￥500,￥500,UCGL7bycx9tj_sc5V-7ylxEg,R_Y,お日柄いい代,springgreen
21:04:44,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
21:04:48,￥500,￥500,UC-q_CWDyCx8L9eqX47_vsww,はいねこ,本日の困り顔代です,springgreen
21:04:56,￥1,220,￥1220,UCpYX3z6M69XB3UphkQ9fRAQ,umihito_0112,_,gold
21:04:58,￥250,￥250,UC2f3ZKf6xwRjL7lrNnBCaQQ,ふがたにえんch,カメラ復活記念代,cyan
21:05:24,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,がんばー！！！！！,springgreen
21:05:28,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,倉庫の鍵代,springgreen
21:05:37,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,ボイス助かった代,springgreen
21:06:02,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,ボイス助かった,cyan
21:06:13,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,300年ぶりのボイス助かった代,cyan
21:06:32,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,ボイスかわいい代,springgreen
21:06:50,￥610,￥610,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,ボイスの送料代,springgreen
21:08:05,￥500,￥500,UCjT59xEN_c4HdD99UjvfitQ,ロイツ,3Dウエディング衣装代,springgreen
21:08:25,￥250,￥250,UC6DsVhYRAaJKDOykkGnLogw,ペロチュウ,ボイス買う予定代,cyan
21:08:28,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,すいちゃん今日もかわいいね？,cyan
21:08:29,￥610,￥610,UC-uPPb0KgkOWtmDLg_oN50Q,はやかわりんね_ちゃんねる,RAS,springgreen
21:08:33,HK$25.00,￥344,UCIynXg28NjjW7ws0voGzJ7Q,H_2O,3000000年一回のボイスかわいい,springgreen
21:08:54,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,ボイスの梱包代,springgreen
21:08:55,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
21:09:25,￥250,￥250,UCKJ8OqO5kXg_auXb4YBPH4g,リゼイニエスタ,リアタイお初代,cyan
21:09:35,￥250,￥250,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,_,cyan
21:09:41,￥490,￥490,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ボイスの永久保存代,cyan
21:09:48,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,俺夜勤終わったらすいちゃんのボイス聴くんだ,cyan
21:10:06,￥1,000,￥1000,UCUhqMLcYHg9dgPKFLCaD7ZQ,ぐりどん,すいちゃんがボイスに参加しててよかった代です。,gold
21:10:19,￥500,￥500,UCU55cHikM273K287JnGdLYA,。たきぞう,ボイスとtシャツ代,springgreen
21:10:45,￥500,￥500,UC2opYCKfjYaVYLXRvuPVc1A,とくしー,ボイスの代金引換代,springgreen
21:11:55,￥500,￥500,UCtcxnExTM9rA8LzYzdpVFIA,くるにん,マネージャーさんGJ代,springgreen
21:12:19,￥1,000,￥1000,UCNxEpGhBsdlBHgOBrN9iN8A,满船清梦压星河,すいちゃん結婚しよw,gold
21:12:40,￥200,￥200,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,ショタの事思い出して元気出して,cyan
21:12:54,￥1,000,￥1000,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,ボイスありがとう代,gold
21:13:31,￥610,￥610,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,初見です,springgreen
21:13:35,￥610,￥610,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,他の方は男性に向けたボイスが多いけど、すいちゃんのは同性の私も楽しめる内容で嬉しかった！,springgreen
21:13:45,￥610,￥610,UC7TCfc5-kDJN5UIU1AA2cqg,ユウ,台本良かった！,springgreen
21:14:05,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,まだ聞いてないけど放送終わったら聞かせてもらうで！,cyan
21:14:09,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,お気遣いありがとう！初めてボイズ買いました。たまらんです。,cyan
21:14:47,￥2,000,￥2000,UCW8SN_FHvEPhxnG2pukugVA,宮さん,もっとボイス欲しい,darkorange
21:15:10,￥490,￥490,UCHlmXEhr-rNhLjU8K18j04g,やまと,すいちゃんだいすき！,cyan
21:15:12,￥500,￥500,UCSi5yV7l9IX3gxUIQyo-3gA,アキ,ショタと少年ってどう違うの？,springgreen
21:15:16,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,最高の一枚ができましたのでぜひご確認ください,springgreen
21:15:55,￥610,￥610,UCOnUIfxt23cRF6qCLyoityA,カッツオ,あとでボイス買ってきまする,springgreen
21:17:47,￥200,￥200,UCPG_RjMxcOxemcEIBnmeg5w,さか素,腹を割って話そうじゃないかボイスお願いします,cyan
21:18:30,￥610,￥610,UCIa2tAwgHRdFlBih2TJymvQ,カリスマニート,今日もすいちゃんが可愛い代,springgreen
