23:00:48,￥500,￥500,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,くぴくぴ,springgreen
23:01:56,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,練習がんばれー！,cyan
23:03:00,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,お嬢様、車の用意ができました！,gold
23:03:52,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
23:05:28,￥200,￥200,UCeE8NNHR8zW1A8dwMhILn1A,油炙る炙りカルビカブリ炙りカルビアルビ炙りカルビ,忖度はありでしょうか？,cyan
23:06:08,￥500,￥500,UCupgdEK4Da7zYfJ0nTO8LlQ,ゆっけ,ラミィちゃんしか勝たん！,springgreen
23:06:16,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,プロコンラミィちゃんしか勝たん！あらかじめ置いておくね、１位おめでとう！,cyan
23:06:53,￥610,￥610,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,明日も仕事なので、マリオカートまたやってくれると嬉しいなクリスマスの日会えるのを楽しみにしてます、,springgreen
23:09:42,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,対ありです,springgreen
23:10:27,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,1戦目ありがとうございましたーまた来ます(*´∀｀),cyan
23:10:41,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,特訓頑張って下さいね❄️伸び代しかない☃️ラミィしか勝たん✨,cyan
23:20:02,￥200,￥200,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],練習頑張れ!,cyan
23:21:52,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,今日金曜日だから軽くなる時間帯も遅い時間になりそう,cyan
23:22:38,￥500,￥500,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],タイありでした。約17年ぶりの対人マリカーでした。,springgreen
23:22:40,￥5,000,￥5000,UCeUR5OkUYTD2FxliRLP0Qdg,ラミィ教5期生派マグマダイブ学派_すずふゆ,楽〇もばぁいる！,magenta
23:26:39,NT$75.00,￥286,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],ラミイ頑張れ,springgreen
23:27:11,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,一位おめでとう！,springgreen
23:27:40,￥500,￥500,UCZR8LlWSGptKaruOkly2ulg,ハルト00[ハルトン],_,springgreen
23:28:21,NT$150.00,￥573,UC9I43Rk-XHGqr8TRQY5ed1A,在逃鞭濕犯,_,gold
23:30:07,￥500,￥500,UCTryGE3tYwiGnXQ5gI4FMYw,ふりゃん,3位でした！対戦ありがとうございました,springgreen
23:43:12,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,対戦ありがとうございました🌟,cyan
23:44:08,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,お姉さんラミィちゃん今日も麗しゅうございます,springgreen
23:47:29,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,対戦ありがとうございました！！！,cyan
23:48:27,￥1,000,￥1000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,後ろで見守ってたけどキラーでぶつかってごめん,gold
23:51:53,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
23:52:46,￥200,￥200,UCyKFNgvbzqQnvuxC__6EFdg,武マム,対戦ありがとうございました,cyan
23:56:49,￥1,000,￥1000,UC_P2udss2Hj_ycaGLTW_IqQ,ブルド改,ラミィが、まだ走ってる途中でしょうが！,gold
23:56:50,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,王冠被ってるな！実質1位おめでとう！！！！！,cyan
23:58:49,￥500,￥500,UCOoBkpFFHRCn6gOO9xkgZ0g,アホ毛かじり虫,対戦ありがとうございました。娘は誕生日迎えるし、ラミィちゃんと遊べるし、今日は良い日でした(^ー^),springgreen
23:58:58,￥1,000,￥1000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,俺は知ってないだよなぁ(´・ω・｀),gold
23:59:42,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,あ、誤字ったわ...(_´_`_),springgreen
00:03:35,￥200,￥200,UCsgRszK_ROaEnP_7-tqw7MQ,夜羽,対戦ありがとうございました！,cyan
00:04:11,￥500,￥500,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,対戦ありがとうございました。何度もぶつかってすみません💦,springgreen
00:06:41,NT$75.00,￥286,UC6BeWW0praW9gaPbVkwz96g,楊博皓,頑張れ,springgreen
00:12:33,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,明日も仕事なのでこの辺りで失礼します。特訓頑張ってくださいませー！,springgreen
00:16:51,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,対あり！,cyan
00:17:04,￥1,000,￥1000,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,ラミィちゃんファイト,gold
00:21:59,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,前回の配信ぶりだったので、腕がなまり過ぎてました。忖度じゃなくて素でミスりまくってました。またよろしくお願いしますね,springgreen
00:23:19,￥1,000,￥1000,UCuMoWcCLf58r4JlwNJ9qmfg,ナルカナ,先ほどはありがとう、会社帰りに買ってラミちゃんの後ろ姿が見れて満足です。大会頑張ってくださいね,gold
00:24:07,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,今夜の夜勤終わったら４連休、３日仕事、10連休なので6時くらいまで頑張るよ😌,springgreen
00:24:52,NT$75.00,￥286,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,楽しかった,springgreen
00:26:08,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,対ありでした！一応30分開けて再度入りましたがもう少し感覚開けた方がいいですかね？,cyan
00:38:14,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,対ありでした！三兄弟のりょうですw,springgreen
00:41:45,￥20,000,￥20000,UC06OdgPe9LQApBfuT7usMIA,廉功「ユキヨシ」【雪民】,対戦有難うございました。短い時間でしたが夢の様な時間でした。同じグループになった皆様も有難うございました。,red
00:41:45,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,対戦ありがとうございました。,springgreen
