22:23:14,￥30,000,￥30000,UCilGlwlEvEXsJprlFncHcUw,アクワルタジャムシード,１００万人登録突破おめでとん！好きなように生き、好きなように配信してくれ。,red
23:57:37,￥810,￥810,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,(_˘ω˘)ｽﾔｧ…(アーカイブで見るね…！おやすみ！),springgreen
00:00:33,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,cyan
00:00:45,€5.00,￥642,UCq94kkOnRBqm93xL8kX9HXA,kiritoavs,guys_this_is_the_music_box_version_of_it_by_R3_music_box_I_think,springgreen
00:01:04,HK$10.00,￥137,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,cyan
00:01:23,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,オルゴールレッドハート好き,cyan
00:01:51,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,オルゴールバージョン良き,cyan
00:08:16,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_love_your_late_night_Minecraft,_Haato-sama,_it_is_always_so_relaxing._🥰,springgreen
00:13:54,NT$75.00,￥286,UCKsyXAMdc9jD9a7Pco2hD3g,Bass_BF,_,springgreen
00:14:17,￥250,￥250,UCUmqtmS_S8Uuhj37EA0wJ0w,mamiya_akari,結婚して下さい。,cyan
00:15:16,A$2.00,￥165,UCmbeEQX9BJ-bRa4IDfo8faQ,Yoshi278,comfy_stream,cyan
00:16:52,A$20.00,￥1658,UCpYBBH3KeY4ExmOfJEPzrVQ,bpV8,congratulations_on_hitting_1_million_the_other_day,_enjoying_these_late_night_Minecraft_streams,_looking_forward_to_more_Haato,darkorange
00:17:25,$5.00,￥534,UCxMTOd9KXyj9IQhasn4MO0w,SuperMtgguy,thank_for_sharing_your_time_with_us!,springgreen
00:22:44,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,A型じゃないから不規則な建設のほうが好き,cyan
00:23:54,$10.00,￥1068,UCLlE0l8X38vfY8YY1B_gFcg,Lubyak_Ch.,Thank_you_to_all_US_tax_payers_for_funding_my_collapse_into_Haato's_stream._,gold
00:25:36,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【はあとん】,最近はあとちゃんツンデレ成分薄い気がするのはボクだけですか？ツンデレじゃなくなっちゃった？,cyan
00:28:42,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,今日鬼滅見終わったから実質おそろっちじゃん,springgreen
00:31:06,NT$1,500.00,￥5739,UCdrpr8ElVRv64iWbw0frrkA,赤井竜ノ介#はあとん,はあと様こんばんは！百万登録おめでとうございます！,red
00:34:00,￥810,￥810,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,100万人おめでとう🎉はあと様もはーちゃまも大好き😍斬新⁉️奇抜⁉️な発想が羨ましいです‼️,springgreen
00:42:12,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_am_always_impressed_with_how_creative_you_are!_,springgreen
00:43:47,$5.00,￥534,UCxB0yDKogAtt1PFb1FeIOFA,Fred_E_ᗜˬᗜ,shout_out_to_all_you_in-stream_translators._keep_up_the_good_work_🙂,springgreen
00:44:29,NT$75.00,￥286,UCO5wY6J9c4URT0rXvon5wig,安田!くうきよめ_[海外],ただいま~はあとさん　,springgreen
00:46:30,$4.99,￥533,UCK5fHeIjvZKFNWKH01VFrpA,Rick_C-137,Hi_HAATO.._say_hi_to_HAACHAMA_for_me_.._love_you_both😖,springgreen
00:50:37,￥200,￥200,UC8YxOgNiWhrsLRtV3qbLBIg,アクアdorink,はあちゃま大好きー❤️それと、マイクラも好き!このコンビってめっちゃ良くね!?,cyan
00:52:45,RUB100.00,￥143,UCkDirsbw4GpT8JsfWnu8fDA,reyomi,"You_have_no_choice,_i_just_build"_-_probably_Haato,springgreen
00:59:05,€10.00,￥1285,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Really_amazing_work_so_far,_your_buildings_are_always_so_beautiful!_Of_course,_not_as_beautiful_as_you,_Haato-sama!_,gold
01:00:31,￥213,￥213,UCUmqtmS_S8Uuhj37EA0wJ0w,mamiya_akari,立派な結婚式場だね,cyan
01:03:17,￥250,￥250,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,くしゃみ助かる,cyan
01:03:13,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,あくびたすかる,cyan
01:03:40,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,あくびかわいい,cyan
01:03:42,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,にせくしゃみ助かる,cyan
01:04:06,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,its_okay_to_yawn,_just_keep_up_the_good_work.,cyan
01:03:59,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,あくびとくしゃみ助かる,cyan
01:04:45,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,たすかる,cyan
01:06:00,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,お水代どうぞ〜,cyan
01:10:00,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,doing_great_work_Haato_sama,cyan
01:13:23,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,寝なさい！w,cyan
01:13:36,PHP50.00,￥109,UCvnl1bd5Xc8_6rzZscsSWvg,jeaSUS_sinπ,I_had_a_rough_day,_I'm_happy_now_that_you're_here,cyan
01:13:46,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,え？また徹夜かｗ　＃はあと寝ろ,cyan
01:15:11,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],集中切れちゃうし寝ようぜはあと様!?,cyan
01:20:56,￥200,￥200,UC4CNzBO_divqyuz1TsDdOcA,はるやま,いい雰囲気の配信で落ち着く,cyan
01:26:09,SGD5.00,￥400,UCNpeblovQTseKjzsvOstCtw,Smoky_joosh,Haato-chan,_what_is_your_favourite_food?_❤️,springgreen
01:27:19,₩5,000,￥475,UCLermso3Ovus41mpIzyelgg,meto30,ピザのトッピングは何がお好みですか？,springgreen
01:27:32,$20.00,￥2136,UCL7U966ymyAU3Rup_n89rPQ,ranivus,Hello_Haato,_thank_you_for_keeping_Yagoo's_dream_alive!_Seiso_idol!,darkorange
01:28:37,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,How_about_Pizza?,springgreen
01:29:14,￥120,￥120,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,_,blue
01:29:34,A$5.00,￥414,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,How_about_scorpion?,springgreen
01:30:56,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],もうろう配信ってキモチイイの？w,cyan
01:31:34,CRC1,000.00,￥174,UCUnFo3gjCoJJJbTveDSgwmw,A_Man_of_Culture,Do_you_like_pineapple_pizza?,cyan
01:31:35,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,If_you_hungry,_here_some_midnight_snack_fee.,cyan
01:32:50,PHP50.00,￥109,UCvnl1bd5Xc8_6rzZscsSWvg,jeaSUS_sinπ,Snack_donation_too._Eat_well~,cyan
01:33:21,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,ペパロニなしペパロニピザ好きですか？,cyan
01:33:36,$10.00,￥1068,UCcM7c4keA5NYOFqm5oi3WoQ,gosher,_Great_work_and_congrats_again_on_1million!_You_really_are_a_genius!_,gold
